行政執行分署執行案件屬性,日期,統計值
一般案件,103,10961819947
執專案件,103,1982161678
執特專案件,103,33217314119
一般案件,10301,1015218197
執專案件,10301,172772454
執特專案件,10301,3326223017
一般案件,10302,718611746
執專案件,10302,135897208
執特專案件,10302,1661088080
一般案件,10303,896706092
執專案件,10303,173417148
執特專案件,10303,2814570591
一般案件,10304,927581771
執專案件,10304,173807214
執特專案件,10304,8674502769
一般案件,10305,948290988
執專案件,10305,156253015
執特專案件,10305,1517734871
一般案件,10306,876934104
執專案件,10306,130012513
執特專案件,10306,929167111
一般案件,10307,898297933
執專案件,10307,198767185
執特專案件,10307,869256794
一般案件,10308,917930698
執專案件,10308,163632270
執特專案件,10308,869968154
一般案件,10309,881770786
執專案件,10309,173184225
執特專案件,10309,559766784
一般案件,10310,960847668
執專案件,10310,173683818
執特專案件,10310,5728424663
一般案件,10311,981256736
執專案件,10311,156421533
執特專案件,10311,1298879157
一般案件,10312,938373228
執專案件,10312,174313095
執特專案件,10312,4967732128
一般案件,104,11388010566
執專案件,104,1867593562
執特專案件,104,16392783837
一般案件,10401,1137721170
執專案件,10401,179839595
執特專案件,10401,1812020094
一般案件,10402,680246158
執專案件,10402,110256524
執特專案件,10402,1757173453
一般案件,10403,1206958847
執專案件,10403,172603622
執特專案件,10403,398781053
一般案件,10404,996438684
執專案件,10404,172320056
執特專案件,10404,3698084741
一般案件,10405,908033113
執專案件,10405,134739202
執特專案件,10405,348108365
一般案件,10406,949495042
執專案件,10406,144275624
執特專案件,10406,372497056
一般案件,10407,1030514442
執專案件,10407,135901203
執特專案件,10407,316873393
一般案件,10408,1038741903
執專案件,10408,159689853
執特專案件,10408,2556274952
一般案件,10409,782809301
執專案件,10409,141881165
執特專案件,10409,281133205
一般案件,10410,901153711
執專案件,10410,170756234
執特專案件,10410,1949082652
一般案件,10411,943095836
執專案件,10411,179895947
執特專案件,10411,526914977
一般案件,10412,812802359
執專案件,10412,165434537
執特專案件,10412,2375839896
一般案件,105,10753731682
執專案件,105,1844009639
執特專案件,105,11660128074
一般案件,10501,1008714717
執專案件,10501,161695000
執特專案件,10501,468254358
一般案件,10502,723334285
執專案件,10502,117571528
執特專案件,10502,391246012
一般案件,10503,1094935656
執專案件,10503,198538531
執特專案件,10503,455634371
一般案件,10504,838005584
執專案件,10504,162639884
執特專案件,10504,1916549760
一般案件,10505,880793394
執專案件,10505,156286638
執特專案件,10505,402975043
一般案件,10506,915753330
執專案件,10506,159420907
執特專案件,10506,2402803303
一般案件,10507,846681362
執專案件,10507,150374641
執特專案件,10507,394603796
一般案件,10508,1015327745
執專案件,10508,137975161
執特專案件,10508,530114898
一般案件,10509,732217762
執專案件,10509,126715780
執特專案件,10509,1910788368
一般案件,10510,803000343
執專案件,10510,152940362
執特專案件,10510,433834501
一般案件,10511,984269532
執專案件,10511,157287568
執特專案件,10511,624951634
一般案件,10512,910697972
執專案件,10512,162563639
執特專案件,10512,1728372030
一般案件,106,11861831160
執專案件,106,1869957847
執特專案件,106,13859462275
一般案件,10601,1037739762
執專案件,10601,164169563
執特專案件,10601,658409031
一般案件,10602,841150417
執專案件,10602,143100629
執特專案件,10602,3146107540
一般案件,10603,1171474498
執專案件,10603,212534645
執特專案件,10603,1916048548
一般案件,10604,925726783
執專案件,10604,141296539
執特專案件,10604,295109260
一般案件,10605,986886934
執專案件,10605,150146942
執特專案件,10605,278014449
一般案件,10606,1011586885
執專案件,10606,147100758
執特專案件,10606,483782978
一般案件,10607,1025087248
執專案件,10607,129935370
執特專案件,10607,314890052
一般案件,10608,1062899409
執專案件,10608,157618564
執特專案件,10608,1868971438
一般案件,10609,1021532791
執專案件,10609,158346609
執特專案件,10609,1845868050
一般案件,10610,946610238
執專案件,10610,137695867
執特專案件,10610,411913851
一般案件,10611,1057719246
執專案件,10611,171738360
執特專案件,10611,654823986
一般案件,10612,773416949
執專案件,10612,156274001
執特專案件,10612,1985523092
一般案件,107,13113883239
執專案件,107,1909312260
執特專案件,107,14975704938
一般案件,10701,1201373662
執專案件,10701,186230683
執特專案件,10701,289452619
一般案件,10702,769917342
執專案件,10702,128047064
執特專案件,10702,3587507771
一般案件,10703,1244566960
執專案件,10703,182953335
執特專案件,10703,3465030827
一般案件,10704,1016774952
執專案件,10704,160879160
執特專案件,10704,329352466
一般案件,10705,1173650944
執專案件,10705,162436737
執特專案件,10705,320701728
一般案件,10706,1087272283
執專案件,10706,143794546
執特專案件,10706,392052960
一般案件,10707,1195577033
執專案件,10707,153169149
執特專案件,10707,256444116
一般案件,10708,1170436550
執專案件,10708,154333702
執特專案件,10708,347252096
一般案件,10709,942633248
執專案件,10709,143312730
執特專案件,10709,3276474908
一般案件,10710,1157893257
執專案件,10710,162422588
執特專案件,10710,2023489653
一般案件,10711,1269741213
執專案件,10711,178012195
執特專案件,10711,420532708
一般案件,10712,884045795
執專案件,10712,153720371
執特專案件,10712,267413086
一般案件,108,14641298751
執專案件,108,1900482585
