年度,夥伴大學,縣市,鄉鎮市區,國民中小學/數位機會中心,核定學童數
106,國立臺北教育大學,金門縣,烈嶼鄉,金門縣立烈嶼國民中學,20
106,國立臺北教育大學,金門縣,金寧鄉,金門縣金寧鄉盤山社區發展協會／金寧數位機會中心,13
106,國立臺北教育大學,金門縣,金湖鎮,金門縣金湖鎮/金湖數位機會中心,10
106,輔仁大學,宜蘭縣,南澳鄉,宜蘭縣南澳鄉南澳國民小學,15
106,輔仁大學,宜蘭縣,南澳鄉,宜蘭縣立南澳高級中學附設國中部,19
106,輔仁大學,桃園市,復興區,桃園市立介壽國民中學,18
106,銘傳大學,新北市,坪林區,新北市立坪林國民中學,20
106,銘傳大學,新北市,瑞芳區,新北市瑞芳區九份國民小學,22
106,銘傳大學,新竹縣,尖石鄉,新竹縣尖石鄉石磊國民小學,12
106,銘傳大學,新竹縣,北埔鄉,新竹縣北埔鄉北埔國民小學／北埔數位機會中心,10
106,中原大學,桃園市,新屋區,桃園市新屋區北湖國民小學,7
106,中原大學,桃園市,新屋區,桃園市新屋區蚵間國民小學,10
106,中原大學,桃園市,復興區,桃園市復興區高義國民小學,24
106,中原大學,桃園市,復興區,桃園市復興區介壽國民小學,10
106,長庚科技大學,新北市,瑞芳區,新北市立欽賢國民中學,20
106,長庚科技大學,桃園市,新屋區,桃園市新屋區東明國民小學,10
106,長庚科技大學,桃園市,新屋區,桃園市新屋區埔頂國民小學,12
106,長庚科技大學,桃園市,復興區,桃園市復興區羅浮國民小學／羅浮數位機會中心,15
106,中華大學,新北市,雙溪區,新北市立雙溪高級中學附設國中部,20
106,中華大學,新北市,貢寮區,新北市貢寮區貢寮國民小學,17
106,中華大學,新竹縣,關西鎮,新竹縣關西鎮馬武督部落發展協會／關西數位機會中心,12
106,中華大學,彰化縣,溪州鄉,彰化縣溪州鄉僑義國民小學,10
106,國立聯合大學,苗栗縣,獅潭鄉,苗栗縣立獅潭國民中學,20
106,國立聯合大學,苗栗縣,大湖鄉,苗栗縣立南湖國民中學,20
106,國立聯合大學,苗栗縣,大湖鄉,苗栗縣立大湖國民中學,27
106,國立聯合大學,彰化縣,溪州鄉,彰化縣溪州鄉成功國民小學,10
106,致理科技大學,苗栗縣,大湖鄉,苗栗縣大湖鄉新開國民小學,19
106,致理科技大學,苗栗縣,大湖鄉,苗栗縣大湖鄉栗林國民小學,21
106,致理科技大學,臺中市,東勢區,臺中市立東華國民中學,15
106,國立中興大學,苗栗縣,泰安鄉,苗栗縣立泰安國民中小學,9
106,國立中興大學,苗栗縣,通霄鎮,苗栗縣立南和國民中學,12
106,國立中興大學,苗栗縣,南庄鄉,苗栗縣南庄鄉東河國民小學,6
106,國立中興大學,彰化縣,福興鄉,彰化縣福興鄉日新國民小學／福興數位機會中心,21
106,國立中興大學,南投縣,仁愛鄉,南投縣立仁愛國民中學,34
106,東海大學,彰化縣,伸港鄉,彰化縣伸港鄉伸東國民小學,12
106,東海大學,彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,13
106,東海大學,彰化縣,大城鄉,彰化縣大城鄉永光國民小學,8
106,東海大學,彰化縣,大城鄉,彰化縣大城鄉西港國民小學,10
106,東海大學,彰化縣,溪州鄉,彰化縣溪州鄉水尾國民小學,10
106,東海大學,南投縣,鹿谷鄉,南投縣鹿谷鄉和雅國民小學,7
106,修平科技大學,南投縣,信義鄉,南投縣信義鄉桐林國民小學,11
106,修平科技大學,南投縣,國姓鄉,南投縣立北梅國民中學,20
106,修平科技大學,南投縣,國姓鄉,南投縣國姓鄉乾峰國民小學,12
106,修平科技大學,南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國民小學,16
106,國立暨南國際大學,南投縣,中寮鄉,南投縣中寮鄉立圖書館／中寮數位機會中心,13
106,國立暨南國際大學,南投縣,魚池鄉,南投縣樂齡教育文化發展協會／魚池數位機會中心,14
106,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉仁愛國民小學,18
106,國立暨南國際大學,南投縣,鹿谷鄉,南投縣立瑞峰國民中學,20
106,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉力行國民小學,10
106,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉平靜國民小學,10
106,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉法治國民小學,20
106,國立雲林科技大學,雲林縣,四湖鄉,雲林縣四湖鄉鹿場國民小學,16
106,國立雲林科技大學,雲林縣,元長鄉,雲林縣元長鄉忠孝國民小學／元長數位機會中心,9
106,國立雲林科技大學,雲林縣,麥寮鄉,雲林縣麥寮鄉橋頭國民小學／橋頭數位機會中心,11
106,國立雲林科技大學,雲林縣,口湖鄉,雲林縣口湖鄉金湖國民小學,12
106,國立雲林科技大學,雲林縣,古坑鄉,雲林縣古坑鄉草嶺生態地質國民小學,11
