年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.08,永康地政事務所,永康區,27,120,37020.00,9,33,3677.81,66,92,74203.02,37,126,25575.71,3,8,1754.10,46,46,2356.23,5,5,97777.71,1,1,64.78,9,9,971.05
103.08,玉井地政事務所,玉井區,6,7,45283.05,3,5,12726.00,13,15,48294.43,3,7,6952.00,4,7,17105.81,3,3,711.49,1,1,870.09,0,0,0.00,0,0,0.00
103.08,玉井地政事務所,楠西區,5,5,48847.00,4,10,39759.00,16,21,93010.00,5,11,57359.00,2,2,11294.60,2,2,580.08,0,0,0.00,0,0,0.00,0,0,0.00
103.08,玉井地政事務所,南化區,2,2,19034.66,0,0,0.00,6,11,44261.78,7,15,32475.77,0,0,0.00,1,1,378.00,0,0,0.00,0,0,0.00,0,0,0.00
103.08,白河地政事務所,白河區,5,10,24996.00,3,6,4180.00,14,18,69828.00,26,67,760024.47,4,24,30090.62,1,1,251.00,2,9,105.59,3,3,6793.00,0,0,0.00
103.08,白河地政事務所,後壁區,2,11,1610.96,5,12,7011.34,8,8,16005.32,15,34,18485.08,5,33,31301.92,4,10,31965.00,4,9,2467.00,1,1,156041.00,0,0,0.00
103.08,白河地政事務所,東山區,3,6,4581.80,1,3,161.79,16,21,42930.71,19,33,75149.08,3,4,3011.00,2,2,766.53,1,7,76.03,1,1,752.00,0,0,0.00
103.08,安南地政事務所,安南區,37,142,76354.37,10,40,9121.86,69,101,93713.27,62,182,49393.01,23,207,23938.91,94,95,2507.33,4,9,5978.25,2,2,1520.41,14,64,4821.30
103.08,佳里地政事務所,佳里區,12,45,15426.41,2,7,1436.77,25,30,32770.16,20,58,38720.38,1,3,837.09,13,13,785.82,8,8,15678.87,2,3,1550.00,0,0,0.00
103.08,佳里地政事務所,學甲區,5,18,34507.80,7,23,12529.26,23,44,223970.90,12,42,25750.58,6,30,4052.38,7,7,23718.95,3,5,23718.95,0,0,0.00,0,0,0.00
103.08,佳里地政事務所,西港區,5,10,2277.66,3,8,2983.93,37,49,70687.53,11,22,17140.46,1,3,965.00,9,9,44203.64,0,0,0.00,0,0,0.00,0,0,0.00
103.08,佳里地政事務所,七股區,5,12,461658.00,3,6,12074.00,16,35,143228.54,18,39,608988.47,0,0,0.00,3,3,4020.00,0,0,0.00,2,2,895.00,0,0,0.00
103.08,佳里地政事務所,將軍區,2,8,3047.59,0,0,0.00,15,18,25890.57,19,34,13478.07,2,3,12182.00,22,368,38779.95,0,0,0.00,2,2,441.00,0,0,0.00
103.08,佳里地政事務所,北門區,0,0,0.00,0,0,0.00,0,0,0.00,6,12,55493.56,1,3,1566.24,0,0,0.00,0,0,0.00,1,1,190.67,0,0,0.00
103.08,東南地政事務所,東區,10,25,2113.57,4,4,582.00,30,34,6131.41,25,25,5601.58,15,52,54646.53,86,93,76179.49,2,2,400.00,3,3,792.00,13,13,3607.50
103.08,東南地政事務所,南區,14,58,6574.99,5,11,7687.54,39,44,26049.66,43,43,15383.51,16,18,33522.54,19,19,9642.93,1,1,67.19,6,8,688.48,16,16,2123.76
103.08,麻豆地政事務所,麻豆區,12,63,19656.14,6,27,21806.47,31,38,80689.62,21,47,54639.03,4,12,4729.49,9,9,5173.74,0,0,0.00,1,1,631.00,0,0,0.00
103.08,麻豆地政事務所,下營區,4,16,2351.00,1,3,222.08,10,15,20771.54,9,17,5720.27,2,2,2217.54,3,3,3370.00,0,0,0.00,2,2,1446.00,0,0,0.00
103.08,麻豆地政事務所,六甲區,10,134,36962.56,6,21,32716.00,19,25,38599.19,8,11,32971.58,1,18,855.04,3,3,450.00,0,0,0.00,1,3,284.00,0,0,0.00
103.08,麻豆地政事務所,官田區,5,19,13678.00,1,2,3014.00,16,20,27899.32,15,73,45426.25,2,10,2550.00,7,7,1239.00,12,12,94179.16,2,2,335.00,0,0,0.00
103.08,麻豆地政事務所,大內區,4,11,180729.03,2,5,2214.55,6,8,26319.00,10,20,43646.64,3,8,14707.00,0,0,0.00,0,0,0.00,1,2,8133.00,0,0,0.00
103.08,新化地政事務所,新化區,11,28,29325.45,8,22,33710.18,17,21,43808.23,16,28,31277.78,7,30,50810.55,7,7,1731.29,8,8,5080.55,3,3,831.84,0,0,0.00
103.08,新化地政事務所,善化區,12,115,18213.21,7,18,6144.84,27,32,46049.21,12,25,12682.38,3,16,31678.00,117,117,17550.52,4,7,22080.72,0,0,0.00,0,0,0.00
103.08,新化地政事務所,新市區,10,42,13616.43,2,4,4536.45,26,49,46880.37,10,20,8173.00,7,26,15614.45,12,12,2369.87,4,4,3186.00,3,3,7508.60,0,0,0.00
103.08,新化地政事務所,安定區,3,7,5388.02,1,2,477.57,32,37,55897.36,9,18,3431.19,3,3,864.00,10,10,3525.44,2,4,692.00,0,0,,0,0,0.00
103.08,新化地政事務所,山上區,6,21,46226.95,6,21,69180.19,7,8,33638.76,8,15,18402.28,0,0,0.00,1,1,256.00,2,2,751.71,1,1,467.28,0,0,0.00
103.08,新化地政事務所,左鎮區,1,2,2500.00,1,2,7690.00,10,29,143146.00,5,14,21379.00,0,0,0.00,1,1,355.00,1,1,401.00,0,0,0.00,0,0,0.00
103.08,臺南地政事務所,北  區,5,10,4873.69,1,2,80.00,19,23,20348.30,10,12,1175.15,12,21,59531.49,21,21,986.25,4,5,529.00,0,0,0.00,4,4,595.63
103.08,臺南地政事務所,安平區,2,5,232.16,3,13,1177.11,14,22,2942.96,2,4,671.55,0,0,0.00,13,13,730.51,1,1,212.33,2,2,172.71,11,20,2961.21
103.08,臺南地政事務所,中西區,0,0,0.00,2,7,1266.30,14,18,3854.86,8,21,2065.71,11,73,7765.54,10,11,1285.69,10,10,46101.90,5,7,2510.00,4,28,2385.99
103.08,歸仁地政事務所,仁德區,20,104,29589.58,8,18,7340.92,38,60,40282.05,20,53,39271.07,9,81,56884.04,41,41,9409.49,8,13,10860.76,3,3,379.28,0,0,0.00
103.08,歸仁地政事務所,歸仁區,10,24,28411.56,7,18,18273.17,30,35,43296.28,18,33,31235.17,1,1,3414.00,16,16,5319.26,3,3,1626.75,2,4,5236.00,0,0,0.00
103.08,歸仁地政事務所,關廟區,8,15,22797.00,3,7,6658.00,31,41,94314.00,26,64,204723.00,8,107,387677.20,14,14,4310.47,1,1,64.43,1,1,68.00,0,0,0.00
103.08,歸仁地政事務所,龍崎區,2,6,5163.00,1,58,2550001.00,6,12,15993.00,2,4,6563.00,1,1,4437.00,1,1,222.40,0,0,0.00,0,0,0.00,0,0,0.00
103.08,鹽水地政事務所,新營區,8,38,110774.09,4,8,5024.92,31,36,32696.90,24,70,54072.51,15,28,10757.70,11,22,1424.43,2,4,3583.20,0,0,0.00,0,0,0.00
103.08,鹽水地政事務所,鹽水區,2,5,4122.00,0,0,0.00,15,23,35896.03,14,28,28811.41,5,14,1997.52,11,21,4831.58,1,2,175.39,0,0,0.00,0,0,0.00
103.08,鹽水地政事務所,柳營區,1,3,4931.00,2,4,1899.00,21,24,52487.84,11,28,35555.02,3,7,4019.34,9,34,16130.08,0,0,0.00,0,0,0.00,0,0,0.00
