查處情形,違規廠商名稱或負責人,刊播媒體,刊播媒體類別,處分法條,違規情節,處分日期,刊播日期,違規產品名稱,處分機關
輔導結案,富廣國際有限公司/安O元,常春月刊,平面媒體,,,07 1 2014 12:00AM,07 1 2014 12:00AM,艾康血糖測試系統,台北市
輔導結案,NO/,自由時報,平面媒體,,廣告內容宣稱誇大療效,09 3 2015 12:00AM,08 5 2014 12:00AM,金舒毯,台北市
處分結案,明基材料股份有限公司/,台灣新生報,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,01 6 2014 12:00AM,01 13 2014 12:00AM,美若康綻美,臺北市
處分結案,多采創意行銷有限公司/何O萍,柯夢波丹國際中文版,平面媒體,,非藥商刊登或宣播藥物廣告,01 1 2014 12:00AM,01 29 2014 12:00AM,LIPOSONIX立塑聚焦音波,臺北市
未違規結案,維康股份有限公司/,維康醫療用品廣告型錄,平面媒體,,,02 15 2014 12:00AM,02 16 2014 12:00AM,“雋康”檢查用手套（衛署醫器陸輸壹字第001884號,臺北市
輔導結案,維康股份有限公司/,維康醫療用品型錄,平面媒體,,,02 26 2014 12:00AM,02 26 2014 12:00AM,醫療級彈性襪（微米型醫用彈性襪及運動襪彈性襪）,臺北市
輔導結案,台灣寶潔股份有限公司/,屈臣氏門市DM,平面媒體,,,02 7 2014 12:00AM,02 27 2014 12:00AM,愛倍潤全效保養液,臺北市
輔導結案,翰沃生電科技股份有限公司/段O,宣傳單,平面媒體,,,04 11 2011 12:00AM,03 10 2014 12:00AM,疲立寧電子痠痛貼片,臺北市
輔導結案,杏豐實業股份有限公司/,宣傳單,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,04 9 2014 12:00AM,03 10 2014 12:00AM,疲立寧電子酸痛貼片,臺北市
輔導結案,台灣寶潔股份有限公司/,MINA米娜時尚國際中文版,平面媒體,,,03 1 2014 12:00AM,03 25 2014 12:00AM,愛爾康睛艷星鑽光,臺北市
未違規結案,陽明藥品股份有限公司/,陽明藥品股份有限公司,平面媒體,,,03 14 2014 12:00AM,03 14 2014 12:00AM,優士嵐護你膚免刺痛護膚噴劑,嘉義市
處分結案,嬌生股份有限公司/,中國時報,平面媒體,,廣告違規,04 22 2014 12:00AM,04 23 2014 12:00AM,嬌生安視優恆潤氧每日拋隱形眼鏡,臺北市
輔導結案,零捌伍柒國際行銷有限公司/王O冠,蘋果日報,平面媒體,,,04 29 2014 12:00AM,04 29 2014 12:00AM,金舒毯超能量系列,臺北市
輔導結案,新加坡商美納里尼醫藥有限公司台灣分公司/,無,平面媒體,,,05 2 2014 12:00AM,05 2 2014 12:00AM,愛妥麗保濕敷料系列產品,臺北市
輔導結案,二零零八傳媒行銷股份有限公司/,VIVI唯妳時尚國際中文版,平面媒體,,,06 1 2014 12:00AM,06 4 2014 12:00AM,海昌星眸色日拋,臺北市
輔導結案,統一藥品股份有限公司/無,儂儂雜誌,平面媒體,,廣告違規,12 25 2014 12:00AM,06 24 2014 12:00AM,統一藥品驗孕系列,臺北市
輔導結案,汎宇藥業股份有限公司/,光遠骨外科診所,平面媒體,,,07 3 2014 12:00AM,07 3 2014 12:00AM,芙立康疤痕凝膠,臺中市
處分結案,新加坡商美納里尼醫藥有限公司台灣分公司/,新加坡商美納里尼醫藥有限公,平面媒體,藥事法第66條第2項,廣告違規,11 25 2014 12:00AM,07 15 2014 12:00AM,美納里尼愛妥麗敷料,臺北市
輔導結案,吉富貿易有限公司/,安祥皮膚科診所,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,01 8 2016 12:00AM,07 31 2014 12:00AM,蓋絡卡緹疤痕護理矽膠,臺北市
輔導結案,台灣飛利浦股份有限公司/,壹週刊,平面媒體,,,07 31 2014 12:00AM,07 31 2014 12:00AM,飛利浦音波震動牙刷等系列產品,臺北市
未違規結案,小順子國際有限公司/,海報,平面媒體,,,09 25 2014 12:00AM,09 25 2014 12:00AM,小順子止鼾器,臺北市
輔導結案,新加坡商美納里尼醫藥份有限公司/,杏一健康消費情報誌,平面媒體,,廣告違規,12 27 2014 12:00AM,11 18 2014 12:00AM,愛妥麗敷料,臺北市
輔導結案,新加坡商美納里尼醫藥有限公司台灣分公司/,杏一健康消費情報誌103/12/01-103/12/31(第34頁),平面媒體,,廣告違規,12 27 2014 12:00AM,11 26 2014 12:00AM,愛妥麗敷料 (衛署醫器輸壹字第010605號),臺北市
相關案件已處分,環海生物科技股份有限公司/,自由時報,平面媒體,,廣告內容誇大不實,03 4 2016 12:00AM,12 31 2014 12:00AM,元氣活現能量毯,臺北市
輔導結案,台灣大昌華嘉股份有限公司/,,其他,,其刊登或宣播之廣告內容與原核准廣告內容不符,,04 24 2014 12:00AM,超薄型多愛滅菌親水性敷料,
處分結案,膠原科技股份有限公司臺北辦事處/,,其他,,廣告違規,,06 4 2014 12:00AM,"淨漾膚雷射（""王者科技""Q開關汝雅各雷射，衛署醫器輸字第018091號）",
輔導結案,光合作用診所/,,其他,,,,06 6 2014 12:00AM,飛梭雷射,
處分結案,台灣丸高實業股份有限公司/,,其他,藥事法第66條第2項,廣告內容宣稱誇大療效,12 2 2014 12:00AM,07 24 2014 12:00AM,MOVAS電位治療器,
輔導結案,優擎科技有限公司/,,其他,,,,01 21 2014 12:00AM,海芙音波拉皮 HIFULifting產品廣告單張,
處分結案,/,奇摩拍賣網站,網路,,無照藥商,,10 16 2013 12:00AM,SUMO舒摩 熱敷墊/濕熱敷/14*27(英吋),
未違規結案,/,奇摩拍賣網站,網路,,,,12 18 2013 12:00AM,肌內效貼布,
