市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",華興,"=""77301172""",小腸,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",芡實,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",淮山,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",茯仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",花生,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",筍片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",黑木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",咖哩塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",豬柳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
