行政區,里別,噴藥年度,噴藥日期
中區,繼光里,110,4月6日
中區,公園里,110,4月6日
中區,光復里,110,4月7日
中區,綠川里,110,4月7日
中區,柳川里,110,4月9日
中區,大墩里,110,4月9日
中區,大誠里,110,4月12日
中區,中華里,110,4月12日
西區,公平里,110,4月10日
西區,藍興里,110,4月13日
西區,公德里,110,4月14日
西區,公?里,110,4月24日
西區,利民里,110,4月24日
西區,東昇里,110,4月26日
西區,昇平里,110,4月28日
西區,廣民里,110,4月28日
西區,中興里,110,4月29日
西區,公正里,110,5月2日
西區,忠誠里,110,5月2日
西區,安龍里,110,5月5日
西區,民生里,110,5月11日
西區,三民里,110,5月14日
西區,吉龍里,110,5月16日
西區,平和里,110,5月17日
西區,大忠里,110,5月17日
西區,公民里,110,5月17日
西區,土庫里,110,5月21日
西區,和龍里,110,5月24日
北區,賴村里,110,4月11日
北區,中正里,110,4月17日
北區,大湖里,110,4月24日
北區,賴福里,110,4月28日
北區,建興里,110,5月1日
北區,六合里,110,5月1日
北區,文莊里,110,5月11日
北區,賴興里,110,5月14日
北區,育德里,110,5月20日
北區,建德里,110,5月21日
北區,新興里,110,5月21日
北區,健行里,110,5月31日
北區,邱厝里,110,6月3日
北區,淡溝里,110,6月27日
北屯區,大德里,110,4月7日
北屯區,松強里,110,5月1日
北屯區,東光里,110,5月3日
北屯區,陳平里,110,5月5日
北屯區,忠平里,110,5月5日
北屯區,北屯里,110,5月10日
北屯區,平心里,110,5月11日
北屯區,平陽里,110,5月11日
北屯區,平福里,110,5月14日
北屯區,三和里,110,5月24日
北屯區,北京里,110,5月27日
北屯區,軍功里,110,6月5日
北屯區,水湳里,110,6月9日
北屯區,仁美里,110,6月12日
北屯區,平德里,110,6月15日
北屯區,?子里,110,6月16日
北屯區,仁和里,110,6月25日
西屯區,至善里,110,4月6日
西屯區,福安里,110,4月8日
西屯區,福瑞里,110,4月9日
西屯區,福恩里,110,4月9日
西屯區,大鵬里,110,4月10日
西屯區,西安里,110,4月10日
西屯區,何安里,110,4月11日
西屯區,逢甲里,110,4月12日
西屯區,福雅里,110,4月13日
西屯區,福中里,110,4月14日
西屯區,潮洋里,110,4月14日
西屯區,惠來里*1,110,4月15日
西屯區,上安里,110,4月16日
西屯區,大河里,110,4月16日
西屯區,何德里,110,4月16日
西屯區,永安里,110,4月17日
西屯區,西墩里,110,4月18日
西屯區,何源里,110,4月18日
西屯區,上德里,110,4月19日
西屯區,逢福里,110,4月19日
西屯區,西平里,110,4月20日
西屯區,港尾里,110,4月21日
西屯區,惠來里*2,110,4月22日
西屯區,上石里,110,4月23日
西屯區,何福里,110,4月23日
西屯區,鵬程里,110,4月23日
西屯區,大石里,110,4月26日
西屯區,福聯里,110,4月26日
西屯區,福林里,110,4月27日
西屯區,何明里,110,4月28日
西屯區,何厝里,110,4月29日
西屯區,林厝里,110,4月30日
西屯區,廣福里,110,5月1日
西屯區,何成里,110,5月3日
西屯區,福和里,110,5月6日
西屯區,何仁里,110,5月8日
西屯區,何南里,110,5月8日
西屯區,大福里,110,5月10日
西屯區,龍潭里,110,5月16日
西屯區,協和里*1,110,5月19日
西屯區,協和里*1,110,5月20日
大雅區,大雅里,110,4月25日
大雅區,上雅里,110,5月4日
大雅區,三和里,110,5月7日
大雅區,二和里,110,5月9日
大雅區,大楓里*1,110,5月12日
大雅區,大楓里*2,110,5月13日
大雅區,忠義里,110,5月15日
大雅區,上楓里,110,5月18日
大雅區,員林里*1,110,5月22日
大雅區,員林里*2,110,5月23日
大雅區,六寶里*1,110,5月25日
大雅區,六寶里*2,110,5月26日
大雅區,西寶里,110,5月28日
大雅區,橫山里*1,110,5月29日
大雅區,橫山里*2,110,5月30日
大雅區,文雅里,110,6月1日
大雅區,秀山里,110,6月2日
大雅區,四德里,110,6月4日
大雅區,雅楓里,110,6月8日
東區,富仁里,110,4月15日
東區,富台里,110,4月15日
東區,東門里,110,4月28日
東區,東信里,110,5月2日
東區,新庄里,110,5月10日
東區,十甲里,110,5月13日
東區,東勢里,110,5月17日
東區,干城里,110,5月17日
東區,東興里,110,5月17日
東區,泉源里,110,5月17日
東區,合作里,110,5月17日
東區,樂成里,110,5月18日
東區,旱溪里,110,5月24日
南區,福順里,110,4月20日
南區,德義里,110,4月24日
南區,福興里,110,4月28日
南區,積善里,110,5月2日
南區,長榮里,110,5月2日
南區,西川里,110,5月9日
南區,南和里,110,5月9日
南區,崇倫里,110,5月20日
南區,國光里,110,5月24日
南區,和平里,110,5月24日
南區,永興里,110,5月24日
南區,工學里,110,5月24日
南區,平和里,110,5月27日
南區,永和里,110,5月27日
南區,福平里,110,5月27日
南區,江川里,110,5月27日
南區,新榮里,110,5月27日
南區,城隍里,110,5月27日
南區,南門里,110,5月27日
南區,長春里,110,5月28日
南區,樹德里,110,5月31日
南區,樹義里,110,6月5日
南屯區,永定里,110,4月10日
南屯區,大業里,110,4月16日
南屯區,春安里,110,4月18日
南屯區,豐樂里,110,5月15日
南屯區,寶山里,110,5月19日
南屯區,鎮平里,110,5月19日
南屯區,大同里,110,5月20日
