區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,4,4,116.89,4,371.3
左營區,3,3,57.21,3,254.9
楠梓區,8,9,307.87,7,650.84
三民區,8,11,716.41,5,338.88
新興區,2,2,113.23,2,430.47
前金區,4,7,171.41,6,779.78
苓雅區,5,6,266.22,7,1095.21
前鎮區,6,8,462.24,5,888.03
小港區,6,8,490.23,3,277.16
鳳山區,7,9,404.46,6,431.41
林園區,7,12,481.49,5,582.27
大寮區,6,20,765.02,2,223.86
大樹區,1,1,84.06,0,0
大社區,1,1,19.61,1,72.11
仁武區,1,1,104.79,1,172.62
鳥松區,7,11,1904.53,1,65.95
岡山區,3,5,291.23,2,102.83
路竹區,1,7,473.83,0,0
湖內區,1,1,0,1,0
茄萣區,3,3,322.36,1,136.37
彌陀區,1,1,118.85,0,0
梓官區,4,4,607.87,1,282.79
旗山區,4,9,11586.65,1,324.66
美濃區,4,6,5851.73,0,0
甲仙區,1,6,3006,0,0
杉林區,3,4,11517,1,122.4
內門區,5,7,7084.06,0,0
總計,106,166,47325.25,65,7603.84
