RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,2801,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,105,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,523,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,283,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,8115,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,3139,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,519,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
