序號,所別,行政區,臨時供水站名稱,供水站狀態,地址,備註,儲水噸數,儲水桶數,聯絡人,聯繫方式,緯度,經度
1,臺南所,中西區,中西區公所,關閉,臺南市中西區中西區開山路1號,,1,1,楊股長,06-2370021,22.9922404,120.2055998
2,臺南所,中西區,華南銀行,關閉,臺南市中西區永福路二段154號,對面,1,1,楊股長,06-2370021,22.9946722,120.2017221
3,臺南所,中西區,停車場,關閉,臺南市中西區大埔街43號,延平郡王祠停車場,1,1,楊股長,06-2370021,22.9870696,120.2087579
4,臺南所,中西區,小康市場,關閉,臺南市中西區文賢路197號,第一小康市場,1,1,楊股長,06-2370021,23.0035451,120.193076
5,臺南所,中西區,人行道,關閉,臺南市中西區海安路二段297號,基督教會邊人行道,1,1,楊股長,06-2370021,22.9968379,120.1970658
6,臺南所,中西區,樹林街停車場,關閉,臺南市中西區樹林街一段18號,,1,1,楊股長,06-2370021,22.9864077,120.2120953
7,臺南所,中西區,建國戲院旁,關閉,臺南市中西區民權路一段56號,靠巷子旁,1,1,楊股長,06-2370021,22.9898699,120.2103667
8,臺南所,中西區,民族路停車場,關閉,臺南市中西區民族路二段87號,,1,1,楊股長,06-2370021,22.9944548,120.2090176
9,臺南所,中西區,友愛東街空地,關閉,臺南市中西區友愛東街15號,前方空地,1,1,楊股長,06-2370021,22.9919839,120.2074253
10,臺南所,中西區,福德爺廟旁,關閉,臺南市中西區城隍街21號,對面,1,1,楊股長,06-2370021,22.9890019,120.2075522
11,臺南所,中西區,南門路,關閉,臺南市中西區南門路4號,,1,1,楊股長,06-2370021,22.9888292,120.2044227
12,臺南所,中西區,西門路一段,關閉,臺南市中西區西門路一段223巷47號,,1,1,楊股長,06-2370021,22.9755036,120.1966857
13,臺南所,東區,樹林街停車場,關閉,臺南市東區樹林街1段181號,,1,1,潘股長,06-2370021,22.986515,120.2125304
14,臺南所,東區,東區公所,關閉,臺南市東區崇學路100號,,1,1,楊股長,06-2370021,22.9802421,120.224004
15,臺南所,東區,大智里活動中心,關閉,臺南市東區德東街90號,,1,1,楊股長,06-2370021,22.9615898,120.2302508
16,臺南所,東區,市立醫院,關閉,臺南市東區崇德路670號,,1,1,楊股長,06-2370021,22.9687059,120.2268128
17,臺南所,東區,公園,關閉,臺南市東區裕農3街116號,對面,1,2,楊股長,06-2370021,22.9861359,120.239559
18,臺南所,東區,東智里,關閉,臺南市東區長東街46巷8號,東智里活動中心,1,1,楊股長,06-2370021,22.9631287,120.2291144
19,臺南所,東區,大同市場,關閉,臺南市東區立德十路29號,,1,1,楊股長,06-2370021,22.9780572,120.2146835
20,臺南所,東區,活動中心,關閉,臺南市東區長榮路二段17號,,1,1,楊股長,06-2370021,22.9873031,120.2189785
21,臺南所,東區,東聖里活動中心,關閉,臺南市東區中華東路二段133巷17弄58號,,1,1,楊股長,06-2370021,22.986062,120.2343019
22,臺南所,東區,大榕樹下,關閉,臺南市東區建東街4號,建東街大榕樹下,1,1,楊股長,06-2370021,22.989106,120.2372023
23,臺南所,東區,成大里救國團活動中心,關閉,臺南市東區育樂街58號,,1,1,楊股長,06-2370021,22.995624,120.2165333
24,臺南所,東區,萊爾富超市,關閉,臺南市東區大同路一段59號,,1,1,楊股長,06-2370021,22.9874733,120.2114172
25,臺南所,東區,衛國街,關閉,臺南市東區衛國街112巷17號,,1,1,楊股長,06-2370021,22.9873982,120.2244988
26,臺南所,東區,護東宮,關閉,臺南市東區東和路102號,停車場邊,1,1,楊股長,06-2370021,22.9986165,120.2269171
27,臺南所,東區,統帥天下,關閉,臺南市東區富農街1段191巷10號,,1,1,楊股長,06-2370021,22.9830821,120.234462
28,臺南所,東區,崇善里,關閉,臺南市東區崇善八街32號,,1,1,楊股長,06-2370021,22.9719333,120.2309825
29,臺南所,東區,仁和里,關閉,臺南市東區仁和里仁和路與自由路口,,1,1,楊股長,06-2370021,22.971618,120.2328735
30,臺南所,東區,路東里-1,關閉,臺南市東區路東里大同路與林森路路口,,1,1,楊股長,06-2370021,22.9801973,120.2134058
31,臺南所,東區,宏總新中國,關閉,臺南市東區宏總新中國,,1,1,楊股長,06-2370021,22.98133,120.2224227
32,臺南所,東區,崇德里,關閉,臺南市東區崇德里崇德7街,,1,1,楊股長,06-2370021,22.9767546,120.2260228
33,臺南所,東區,路東里-2,關閉,臺南市東區路東里活動中心,,1,1,楊股長,06-2370021,22.9901318,120.2228326
34,臺南所,東區,立德九路,關閉,臺南市東區立德九路46號,,1,1,楊股長,06-2370021,22.9753199,120.2165693
35,臺南所,東區,南天府,關閉,臺南市東區裕豐街214巷25號,,1,2,楊股長,06-2370021,22.9882775,120.228443
36,臺南所,東區,大福里,關閉,臺南市東區立德九路46號,,1,1,楊股長,06-2370021,22.9753199,120.2165693
37,臺南所,東區,榮譽街,關閉,臺南市東區榮譽街39號,,1,1,楊股長,06-2370021,22.9743479,120.2161113
38,臺南所,東區,崇善11街,關閉,臺南市東區崇善11街50號,,1,1,楊股長,06-2370021,22.9644776,120.2325161
39,臺南所,東區,崇德路,關閉,臺南市東區崇德路333巷23弄16號,,1,1,楊股長,06-2370021,22.978242,120.223445
40,臺南所,東區,東光路與小東路路口,關閉,臺南市東區東光路與小東路交叉,,1,1,楊股長,06-2370021,22.9917298,120.2309555
41,臺南所,東區,東平路與東興路路口,關閉,臺南市東區東平路與東興路交叉,,1,1,楊股長,06-2370021,22.9953517,120.229734
