年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10604,東區,9,2156.71,6,1452.07
10604,南區,9,1689.54,5,432.55
10604,北區,10,1507.98,3,146.5
10604,安南區,36,6861.14,0,0
10604,安平區,8,2987.57,84,6113.17
10604,中西區,4,1579.84,9,798.08
10604,新營區,10,2103.76,0,0
10604,鹽水區,0,0,0,0
10604,柳營區,29,4493.3,0,0
10604,白河區,0,0,0,0
10604,後壁區,0,0,0,0
10604,東山區,0,0,0,0
10604,麻豆區,4,704.02,0,0
10604,下營區,0,0,0,0
10604,六甲區,0,0,0,0
10604,官田區,3,560.44,0,0
10604,大內區,0,0,0,0
10604,佳里區,3,684,0,0
10604,西港區,10,1743.05,0,0
10604,七股區,0,0,0,0
10604,將軍區,0,0,0,0
10604,北門區,0,0,0,0
10604,學甲區,0,0,0,0
10604,新化區,9,695.64,0,0
10604,善化區,45,8483.05,3,162.13
10604,新市區,28,1420.1,0,0
10604,安定區,2,351.39,0,0
10604,山上區,1,199.99,0,0
10604,左鎮區,0,0,0,0
10604,仁德區,10,1989.44,13,944.37
10604,歸仁區,2,433.87,0,0
10604,關廟區,14,2722.07,0,0
10604,龍崎區,0,0,0,0
10604,玉井區,1,194.57,0,0
10604,楠西區,2,349.18,0,0
10604,南化區,0,0,0,0
10604,永康區,30,6817.11,21,2088.54
