學校,申辦科別,辦理模式,核定班數,核定人數
私立大成商工,汽車科,輪調,2,74
私立大成商工,資訊科,輪調,1,40
私立大成商工,美容科,輪調,1,35
私立大成商工,餐飲管理科,輪調,2,130
私立大德工商,餐飲管理科,輪調,1,50
私立大德工商,資訊科,輪調,1,50
私立大慶商工,美容科,輪調,1,43
私立大慶商工,餐飲管理科,輪調,2,192
私立中山工商,汽車科,輪調,1,100
私立中山工商,資訊科,輪調,2,200
私立中山工商,機電科,輪調,2,200
私立中山工商,電子科,輪調,2,200
私立中山工商,美容科,輪調,1,100
私立中山工商,餐飲管理科,輪調,3,300
私立中山工商,商業經營科,輪調,1,100
私立上騰中學,時尚造型科,階梯,1,12
私立上騰中學,餐飲管理科,階梯,1,48
私立中興商工,資訊科,輪調,1,80
私立中興商工,流通管理科,輪調,1,52
私立中興商工,時尚造型科,階梯,1,42
私立中興商工,餐飲管理科,階梯,1,48
私立六信高中,資料處理科,輪調,1,74
私立六信高中,餐飲管理科,輪調,1,89
私立方曙商工,資訊科,輪調,1,96
私立方曙商工,餐飲管理科,輪調,1,96
私立世界高中,餐飲管理科,階梯,1,48
私立民生家商,美容科,輪調,1,66
私立民生家商,餐飲管理科,輪調,2,192
私立永平工商,餐飲管理科,階梯,1,48
私立永平工商,餐飲管理科,輪調,1,96
私立仰德高中,餐飲管理科,輪調,1,96
私立光復高中,電子科,階梯,1,48
私立同德家商,時尚造型科,輪調,1,96
私立同德家商,餐飲管理科,輪調,2,192
私立同德家商,烹調技術科,階梯,1,52
私立同德家商,餐飲技術科(實用技能學程),階梯,1,52
私立同德家商,觀光事務科,階梯,1,52
私立成功工商,資訊科,輪調,1,96
私立成功工商,機械科,輪調,1,96
私立成功工商,流通管理科,輪調,1,96
私立成功工商,電子商務科,輪調,1,96
私立成功工商,餐飲管理科,輪調,1,96
私立育民工家,汽車科,階梯,1,25
私立育民工家,電子科,階梯,1,15
私立育民工家,時尚造型科,階梯,1,12
私立育民工家,餐飲管理科,階梯,1,35
私立協志工商,汽車科,階梯,1,48
私立協志工商,電子科,階梯,1,48
私立協志工商,美容科,階梯,1,46
私立協志工商,餐飲管理科,輪調,1,88
私立東吳工家,資訊科,輪調,2,80
私立東吳工家,時尚造型科,輪調,2,120
私立東吳工家,餐飲管理科,輪調,1,96
私立東吳工家,觀光事業科,輪調,1,74
私立東泰高中,餐飲管理科,階梯,3,144
私立高苑工商,汽車科,輪調,1,60
私立高苑工商,資訊科,輪調,2,56
私立高苑工商,電機科,輪調,1,60
私立高苑工商,機械科,輪調,1,96
私立高苑工商,餐飲管理科,輪調,3,64
私立高英工商,汽車科,輪調,2,140
私立高英工商,資訊科,輪調,1,50
私立高英工商,電機科,輪調,1,90
私立高英工商,美容科,輪調,2,61
私立高英工商,餐飲管理科,輪調,1,192
私立華德工家,汽車科,輪調,1,40
私立華德工家,資訊科,輪調,1,50
私立華德工家,流通管理科,輪調,1,34
私立華德工家,時尚造型科,階梯,1,41
私立華德工家,餐飲管理科,輪調,1,64
私立新榮高中,汽車科,輪調,1,48
私立萬能工商,汽車科,輪調,1,86
私立萬能工商,資訊科,輪調,1,94
私立萬能工商,餐飲管理科,輪調,2,162
私立萬能工商,餐飲管理科,輪調,1,96
私立達德商工,美容科,階梯,1,43
私立達德商工,餐飲管理科,輪調,1,100
國立台中高工,機械科,輪調,1,72
國立沙鹿高工,機械科,輪調,1,60
國立秀水高工,機械科,輪調,1,76
國立秀水高工,模具科,輪調,1,76
國立霧峰農工,機械科,輪調,1,76
國立金門農工,餐飲技術科,階梯,1,35
