區域,路段,小型汽車,重型機車,輕型機車,大型汽車,大型重型機車,小計
七股區,173線11.5公里處,0,1,0,0,0,1
七股區,173線12公里處,1,0,0,0,0,1
七股區,173線14公里處,0,1,0,0,0,1
七股區,174線楠西隧道口,1,0,0,0,0,1
七股區,176線8.7公里,0,1,0,0,0,1
七股區,七股區玉成里玉成,1,0,0,0,0,1
七股區,三股里台17線163公里處,0,1,0,0,0,1
七股區,玉成,0,1,0,0,0,1
七股區,白河派出所,0,2,0,0,0,2
七股區,臺19線114公里北上,1,0,0,0,0,1
下營區,大埤里,0,1,0,0,0,1
下營區,中山路２段與健康路口,0,1,0,0,0,1
下營區,中山路二段122巷與仁里街路口,0,0,1,0,0,1
下營區,仁里里,0,1,0,0,0,1
下營區,健康路,0,1,0,0,0,1
大內區,大內里內庄,0,1,0,0,0,1
大內區,大內所,1,0,0,0,0,1
大內區,內江里,1,0,0,0,0,1
大內區,第三中隊部,0,0,1,0,0,1
大內區,頭社所,1,0,0,0,0,1
中西區,七股區南38線,1,0,0,0,0,1
中西區,中山路,1,0,0,0,0,1
中西區,中正路,1,6,0,0,0,7
中西區,中華西路２段,1,0,0,0,0,1
中西區,北門路１段,1,6,0,0,0,7
中西區,民生路２段,3,3,0,0,0,6
中西區,民生路２段(海安所),1,3,1,0,0,5
中西區,民權路２段,0,12,0,0,0,12
中西區,民權路３段,0,3,0,0,0,3
中西區,永華路１段,0,1,0,0,0,1
中西區,永福路２段,0,1,0,0,0,1
中西區,光賢街,0,1,0,0,0,1
中西區,府前路１段,1,0,0,0,0,1
中西區,府前路２段,1,0,0,0,0,1
中西區,忠孝街,2,4,1,0,0,7
中西區,忠孝街(海安所),1,1,0,0,0,2
中西區,忠義路１段,1,0,0,0,0,1
中西區,忠義路２段,2,0,0,0,0,2
中西區,金華新路,1,0,0,0,0,1
中西區,金華路３段,3,0,0,0,0,3
中西區,萬昌街,0,1,0,0,0,1
中西區,樹林街２段,1,0,0,0,0,1
仁德區,中山路與文南街口,0,1,0,0,0,1
仁德區,中正西路,0,1,0,0,0,1
仁德區,中正路２段,0,1,0,0,0,1
仁德區,中正路３段,0,1,0,0,0,1
仁德區,中正路３段,1,0,0,0,0,1
仁德區,仁德所,0,2,0,0,0,2
仁德區,太子二街,1,0,0,0,0,1
仁德區,太子北路,0,1,0,0,0,1
仁德區,太子路,0,1,0,0,0,1
仁德區,太廟所,0,2,0,0,0,2
仁德區,太廟派出所,1,0,0,0,0,1
仁德區,太興路,0,1,0,0,0,1
仁德區,文賢所,0,3,0,0,0,3
仁德區,文賢派出所,0,1,0,0,0,1
仁德區,正義一街,1,0,0,0,0,1
仁德區,長興路87巷,1,0,0,0,0,1
仁德區,保華路,0,1,0,0,0,1
仁德區,義林路,0,0,1,0,0,1
仁德區,德南派出所,2,0,1,0,0,3
仁德區,歸仁分局太廟所,1,2,0,0,0,3
仁德區,歸仁分局文賢所,0,1,0,0,0,1
仁德區,歸仁分局德南所,0,1,0,0,0,1
六甲區,工研路,0,1,0,0,0,1
六甲區,中正與曾文街口,0,1,0,0,0,1
六甲區,中華路,0,1,0,0,0,1
六甲區,六甲分駐所,0,1,0,0,0,1
六甲區,六甲區中山路429巷,1,0,0,0,0,1
六甲區,六甲區台一線299公里處,0,1,0,0,0,1
六甲區,台一線304K,0,1,0,0,0,1
六甲區,永安街5號前,0,1,0,0,0,1
六甲區,建工街181巷口,0,1,0,0,0,1
六甲區,裕農街69巷22號前,0,1,0,0,0,1
北門區,,0,0,0,0,0,0
北區,大武街,0,4,1,0,0,5
北區,小東路,0,1,0,0,0,1
北區,中華北路１段,0,1,0,0,0,1
北區,公園南路,0,2,0,0,0,2
北區,公園南路與忠義路口,0,1,0,0,0,1
北區,文成三路,3,4,1,0,0,8
北區,文成三路(公園所),1,0,0,0,0,1
北區,文賢路,2,3,0,0,0,5
北區,文賢路(和緯所),0,2,0,0,0,2
北區,北門路２段,0,1,0,0,0,1
北區,北門路２段(北門所),1,0,0,0,0,1
北區,成功路,1,2,0,0,0,3
北區,西門路３段,0,2,0,0,0,2
北區,和緯路３段,0,1,1,0,0,2
北區,忠孝路93巷(海安所),1,0,0,0,0,1
北區,武聖路,1,0,0,0,0,1
北區,長北街148號,1,0,0,0,0,1
北區,開元路,0,7,2,0,0,9
北區,實踐街,1,0,0,0,0,1
左鎮區,左鎮分駐所,1,0,0,0,0,1
永康區,178線23.6K處,0,1,0,0,0,1
永康區,178線與南133線口,1,0,0,0,0,1
永康區,182線19公里處,0,0,0,0,1,1
永康區,八德街,0,2,0,0,0,2
永康區,八德街,0,8,0,0,0,8
永康區,八德街,0,3,0,0,0,3
永康區,八德街,0,3,0,0,0,3
永康區,八德街,0,3,0,0,0,3
永康區,八德街,0,4,0,0,0,4
永康區,三民街與仁愛街口,0,1,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街,2,0,0,0,0,2
永康區,三村一街,1,0,0,0,0,1
永康區,三村一街與中正七街,1,0,0,0,0,1
永康區,三村一街與中正七街口,1,0,0,0,0,1
永康區,大仁街,1,0,0,0,0,1
永康區,大仁街114巷口,1,0,0,0,0,1
永康區,大仁街181巷,0,1,0,0,0,1
永康區,大民街58巷,0,1,0,0,0,1
