市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,冬瓜排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,快炒大白菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,油腐滷海帶
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,筍乾滷豬腳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,芭樂
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,蒜香空心菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,魯香菇貢丸
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,鴨肉羹麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,黑糖饅頭
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,九份芋圓
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,奶酥餐包
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,蔥燒豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,香菇肉羹
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,炒大陸妹
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,筍片炒肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,紫菜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,義大利肉醬麵
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,脆皮雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,BBQ香腸
