Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,13374992519,100,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,8793970440,65.75,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,95680780.42,0.72,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4045680110,30.25,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,4624015414,34.57,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1648594,0.01,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,18143109,0.14,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,6701800,0.05,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,2100633,0.02,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3748527000,28.03,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3748527000,28.03,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,1.72,"信託代理與保證資產(負債) 2,168,888,765元。"
