資料年度,統計項目,服務項目,資料單位,值
100年度,全功能服務櫃台辦理件數,一般稅務服務,件,"246,202 "
100年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,4 
100年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,3 
100年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"1,405 "
100年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,284 
100年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"2,077 "
100年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,745 
100年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"18,980 "
100年度,全功能服務櫃台辦理件數,退稅查詢,件,0 
100年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"27,877 "
100年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"18,300 "
100年度,全功能服務櫃台辦理件數,補發當期繳款書-房屋稅,件,830 
100年度,全功能服務櫃台辦理件數,補發當期繳款書-地價稅,件,177 
100年度,全功能服務櫃台辦理件數,補發當期繳款書-娛樂稅及使用牌照稅,件,320 
100年度,全功能服務櫃台辦理件數,繳納證明-房屋稅及地價稅,件,"6,434 "
100年度,全功能服務櫃台辦理件數,繳納證明-娛樂稅、使用牌照稅及契稅,件,256 
100年度,全功能服務櫃台辦理件數,其他,件,313 
101年度,全功能服務櫃台辦理件數,一般稅務服務,件,"268,640 "
101年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,3 
101年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,3 
101年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"1,463 "
101年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,159 
101年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"2,200 "
101年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"2,042 "
101年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"20,295 "
101年度,全功能服務櫃台辦理件數,退稅查詢,件,4 
101年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"31,318 "
101年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"24,001 "
101年度,全功能服務櫃台辦理件數,補發當期繳款書-房屋稅,件,508 
101年度,全功能服務櫃台辦理件數,補發當期繳款書-地價稅,件,395 
101年度,全功能服務櫃台辦理件數,補發當期繳款書-娛樂稅及使用牌照稅,件,226 
101年度,全功能服務櫃台辦理件數,繳納證明-房屋稅及地價稅,件,"8,280 "
101年度,全功能服務櫃台辦理件數,繳納證明-娛樂稅、使用牌照稅及契稅,件,151 
101年度,全功能服務櫃台辦理件數,其他,件,"4,820 "
102年度,全功能服務櫃台辦理件數,一般稅務服務,件,"220,830 "
102年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,6 
102年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,3 
102年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"2,148 "
102年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,155 
102年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"3,027 "
102年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"2,016 "
102年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"18,148 "
102年度,全功能服務櫃台辦理件數,契價證明書,件,431 
102年度,全功能服務櫃台辦理件數,身心障礙者免繳使用牌照稅查詢,件,746 
102年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"34,528 "
102年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"24,563 "
102年度,全功能服務櫃台辦理件數,補發繳款書,件,"5,570 "
102年度,全功能服務櫃台辦理件數,轉帳繳納證明,件,383 
102年度,全功能服務櫃台辦理件數,繳納證明-房屋稅,件,"8,587 "
102年度,全功能服務櫃台辦理件數,繳納證明-地價稅,件,"3,492 "
102年度,全功能服務櫃台辦理件數,繳納證明-契稅,件,143 
102年度,全功能服務櫃台辦理件數,繳納證明-其他稅費,件,138 
102年度,全功能服務櫃台辦理件數,其他,件,178 
103年度,全功能服務櫃台辦理件數,一般稅務服務,件,"129,675 "
103年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,19 
103年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,4 
103年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"2,232 "
103年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,162 
103年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"5,963 "
103年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"2,111 "
103年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"20,161 "
103年度,全功能服務櫃台辦理件數,契價證明書,件,782 
103年度,全功能服務櫃台辦理件數,身心障礙者免繳使用牌照稅查詢,件,"1,074 "
103年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"32,980 "
103年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"30,816 "
103年度,全功能服務櫃台辦理件數,補發繳款書,件,"5,345 "
103年度,全功能服務櫃台辦理件數,轉帳繳納證明,件,169 
103年度,全功能服務櫃台辦理件數,繳納證明-房屋稅,件,"11,275 "
103年度,全功能服務櫃台辦理件數,繳納證明-地價稅,件,"3,026 "
103年度,全功能服務櫃台辦理件數,繳納證明-契稅,件,168 
103年度,全功能服務櫃台辦理件數,繳納證明-其他稅費,件,115 
103年度,全功能服務櫃台辦理件數,其他,件,950 
104年度,全功能服務櫃台辦理件數,一般稅務服務,件,"100,133 "
104年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,42 
104年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,1 
104年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"2,812 "
104年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,192 
104年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"9,815 "
104年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"2,359 "
104年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"21,848 "
104年度,全功能服務櫃台辦理件數,契價證明書,件,753 
104年度,全功能服務櫃台辦理件數,身心障礙者免繳使用牌照稅查詢,件,2 
104年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"30,727 "
104年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"27,587 "
104年度,全功能服務櫃台辦理件數,補發繳款書,件,"5,598 "
104年度,全功能服務櫃台辦理件數,轉帳繳納證明,件,149 
104年度,全功能服務櫃台辦理件數,繳納證明-房屋稅,件,"14,992 "
104年度,全功能服務櫃台辦理件數,繳納證明-地價稅,件,"3,241 "
104年度,全功能服務櫃台辦理件數,繳納證明-契稅,件,220 
104年度,全功能服務櫃台辦理件數,繳納證明-其他稅費,件,107 
104年度,全功能服務櫃台辦理件數,其他,件,631 
105年度,全功能服務櫃台辦理件數,一般稅務服務,件,"68,584 "
105年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,28 
105年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,15 
105年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"2,888 "
105年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,213 
105年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"5,860 "
105年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"3,916 "
105年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"24,027 "
105年度,全功能服務櫃台辦理件數,契價證明書,件,728 
105年度,全功能服務櫃台辦理件數,身心障礙者免繳使用牌照稅查詢,件,112 
105年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"29,220 "
105年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"26,388 "
105年度,全功能服務櫃台辦理件數,補發繳款書,件,"3,990 "
105年度,全功能服務櫃台辦理件數,轉帳繳納證明,件,316 
105年度,全功能服務櫃台辦理件數,繳納證明-房屋稅,件,"10,485 "
105年度,全功能服務櫃台辦理件數,繳納證明-地價稅,件,"3,181 "
105年度,全功能服務櫃台辦理件數,繳納證明-契稅,件,214 
105年度,全功能服務櫃台辦理件數,繳納證明-其他稅費,件,298 
105年度,全功能服務櫃台辦理件數,其他,件,632 
106年度,全功能服務櫃台辦理件數,一般稅務服務,件,"78,690 "
106年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,16 
106年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,5 
106年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"3,343 "
106年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,177 
106年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"5,110 "
106年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"6,371 "
106年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"26,343 "
106年度,全功能服務櫃台辦理件數,契價證明書,件,528 
106年度,全功能服務櫃台辦理件數,身心障礙者免繳使用牌照稅查詢,件,7 
106年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"29,192 "
106年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"27,254 "
106年度,全功能服務櫃台辦理件數,補發繳款書,件,"5,750 "
106年度,全功能服務櫃台辦理件數,轉帳繳納證明,件,"1,572 "
106年度,全功能服務櫃台辦理件數,繳納證明-房屋稅,件,"9,558 "
106年度,全功能服務櫃台辦理件數,繳納證明-地價稅,件,"4,125 "
106年度,全功能服務櫃台辦理件數,繳納證明-契稅,件,196 
106年度,全功能服務櫃台辦理件數,繳納證明-其他稅費,件,274 
106年度,全功能服務櫃台辦理件數,其他,件,"2,734 "
107年度,全功能服務櫃台辦理件數,一般稅務服務,件,"82,410 "
107年度,全功能服務櫃台辦理件數,土地公告現值查詢,件,16 
107年度,全功能服務櫃台辦理件數,土地增值稅物價指數查詢,件,0 
107年度,全功能服務櫃台辦理件數,土地增值稅享用自住用地稅率查詢,件,"3,558 "
107年度,全功能服務櫃台辦理件數,土地增值稅簡易試算作業,件,173 
107年度,全功能服務櫃台辦理件數,地價稅課稅明細表,件,"4,900 "
107年度,全功能服務櫃台辦理件數,房屋稅課稅明細表,件,"3,684 "
107年度,全功能服務櫃台辦理件數,房屋稅當期課稅資料、當期稅籍證明或稅籍查詢,件,"23,620 "
