發票年月,縣市,縣市代號,行業別,載具類別,電子發票張數,電子發票金額
202205,高雄市,E,醫療保健業,無載具,77846,24402415
202205,高雄市,E,農、牧業,無載具,4442,24269177
202205,高雄市,E,藥品及醫用化學製品製造業,無載具,2275,15493700
202205,高雄市,E,林業,無載具,8,8020
202205,高雄市,E,建築工程業,無載具,69,215320000
202205,高雄市,E,廣播、電視節目編排及傳播業,無載具,1332,4855559
202205,高雄市,E,宗教、職業及類似組織,無載具,214,1387700
202205,高雄市,E,創作及藝術表演業,無載具,892,811772
202205,高雄市,E,倉儲業,無載具,275,7343682
202205,高雄市,E,保全及偵探業,無載具,5669,63660999
202205,臺北市,A,電腦程式設計、諮詢及相關服務業,無載具,93773,1920332868
202205,臺北市,A,零售業,無載具,29841761,34878461071
202205,臺北市,A,陸上運輸業,無載具,103983,284636127
202205,臺北市,A,郵政及快遞業,無載具,18151,53302912
202205,臺北市,A,資訊服務業,無載具,707563,5121680108
202205,臺北市,A,研究發展服務業,無載具,371,224887399
202205,臺北市,A,皮革、毛皮及其製品製造業,無載具,265,1128546
202205,臺北市,A,產業用機械設備維修及安裝業,無載具,165,5993845
202205,臺北市,A,汽車及其零件製造業,無載具,686,271748919
202205,臺北市,A,批發業,無載具,3846280,41177446570
202205,臺北市,A,廢水及污水處理業,無載具,46,119875745
202205,臺北市,A,專門設計業,無載具,22284,163735768
202205,臺北市,A,塑膠製品製造業,無載具,1175,83338649
202205,臺北市,A,土木工程業,無載具,2061,1874927305
202205,臺北市,A,其他運輸工具及其零件製造業,無載具,1255,4121089
202205,臺北市,A,住宿業,無載具,277800,1514033551
202205,臺北市,A,企業總管理機構及管理顧問業,無載具,62203,1165894059
202205,澎湖縣,X,運輸輔助業,無載具,571,34680
202205,澎湖縣,X,租賃業,無載具,2599,2127349
202205,澎湖縣,X,水上運輸業,無載具,3595,935745
202205,澎湖縣,X,企業總管理機構及管理顧問業,無載具,129,779754
202205,臺東縣,V,證券期貨及金融輔助業,無載具,5,11400
202205,臺東縣,V,行政支援服務業,無載具,1438,476614
202205,臺東縣,V,租賃業,無載具,1429,2607141
202205,臺東縣,V,圖書館、檔案保存、博物館及類似機構,無載具,10,39000
202205,臺東縣,V,創作及藝術表演業,無載具,259,51818
202205,屏東縣,T,非金屬礦物製品製造業,無載具,79,11042363
202205,屏東縣,T,租賃業,無載具,570,1349660
202205,屏東縣,T,石油及煤製品製造業,無載具,54522,24072237
202205,屏東縣,T,教育業,無載具,333,3726663
202205,屏東縣,T,建築、工程服務及技術檢測、分析服務業,無載具,498,5403702
202205,屏東縣,T,專門營造業,無載具,107,1890689
202205,屏東縣,T,宗教、職業及類似組織,無載具,39,18133
202205,屏東縣,T,個人及家庭用品維修業,無載具,27614,134398223
202205,屏東縣,T,住宿業,無載具,22700,109366161
202205,屏東縣,T,不動產開發業,無載具,807,421770
202205,嘉義縣,Q,零售業,無載具,3385333,1395844885
202205,嘉義縣,Q,運輸輔助業,無載具,63252,5507556
202205,嘉義縣,Q,資訊服務業,無載具,16,351000
202205,嘉義縣,Q,批發業,無載具,112267,393164693
202205,嘉義縣,Q,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,20,55241705
202205,嘉義市,I,電信業,無載具,3735,14256278
202205,嘉義市,I,影片及電視節目業；聲音錄製及音樂發行業,無載具,5313,1132496
202205,嘉義市,I,專門設計業,無載具,8183,12617076
202205,嘉義市,I,企業總管理機構及管理顧問業,無載具,23,49955
202205,嘉義市,I,人力仲介及供應業,無載具,5,7500
202205,臺南市,D,非金屬礦物製品製造業,無載具,452,290727765
202205,臺南市,D,行政支援服務業,無載具,923,2397494
202205,臺南市,D,航空運輸業,無載具,1719,822264
202205,臺南市,D,專門設計業,無載具,1457,2766745
202205,臺南市,D,保全及偵探業,無載具,5064,119132176
202205,連江縣,Z,水上運輸業,無載具,227,3389646
202205,金門縣,W,租賃業,無載具,970,2249080
202205,金門縣,W,專門設計業,無載具,80,78290
202205,金門縣,W,其他社會工作服務業,無載具,204,268449
202205,金門縣,W,不動產開發業,無載具,180,2487491
202205,花蓮縣,U,運輸輔助業,無載具,17645,2414147
202205,花蓮縣,U,租賃業,無載具,6164,3726274
202205,花蓮縣,U,教育業,無載具,116,486101
202205,花蓮縣,U,創作及藝術表演業,無載具,43,50848
202205,花蓮縣,U,企業總管理機構及管理顧問業,無載具,35941,5725406
202205,新竹市,O,電子零組件製造業,無載具,9503,84524100
202205,新竹市,O,農、牧業,無載具,58,3146762
202205,新竹市,O,成衣及服飾品製造業,無載具,236,1607897
202205,新竹市,O,影片及電視節目業；聲音錄製及音樂發行業,無載具,18444,3710866
202205,新竹市,O,專門營造業,無載具,111,4061298
202205,新竹市,O,其他專業、科學及技術服務業,無載具,39,615832
202205,新竹市,O,不動產開發業,無載具,41218,356535452
202205,新竹縣,J,食品及飼品製造業,無載具,27410,12577735
202205,新竹縣,J,電信業,無載具,7258,18734963
202205,新竹縣,J,金屬製品製造業,無載具,27,182260
202205,新竹縣,J,醫療保健業,無載具,216,531100
202205,新竹縣,J,租賃業,無載具,552,4421528
202205,新竹縣,J,建築、工程服務及技術檢測、分析服務業,無載具,1,13000
202205,新竹縣,J,廣告業及市場研究業,無載具,1114,32989383
202205,新竹縣,J,出版業,無載具,207,185560
202205,桃園市,H,電腦、電子產品及光學製品製造業,無載具,3518,590025586
202205,桃園市,H,電子零組件製造業,無載具,4105,175330981
202205,桃園市,H,電力設備及配備製造業,無載具,6518,707741582
