Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,69306638,62219000,7087638,11.39,537193366,565386000,-28192634,-4.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,69306638,62219000,7087638,11.39,537193366,565386000,-28192634,-4.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,14188516,15101000,-912484,-6.04,118581709,137241000,-18659291,-13.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,20819,83000,-62181,-74.92,414311,749000,-334689,-44.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,43558675,36879000,6679675,18.11,307855203,320224000,-12368797,-3.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,4023574,4745000,-721426,-15.2,64358742,54814000,9544742,17.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,6959846,416000,6543846,1573.04,27042674,3748000,23294674,621.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,0,538000,-538000,-100,0,4824000,-4824000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,555208,4457000,-3901792,-87.54,18940727,43786000,-24845273,-56.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,27577946,19799000,7778946,39.29,167125916,174380000,-7254084,-4.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,27577946,19799000,7778946,39.29,167125916,174380000,-7254084,-4.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,862341,1376000,-513659,-37.33,6938550,12413000,-5474450,-44.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,234930,734000,-499070,-67.99,2166569,5850000,-3683431,-62.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,19436906,16841000,2595906,15.41,140746285,148907000,-8160715,-5.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,684879,848000,-163121,-19.24,5747121,7210000,-1462879,-20.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,20075,0,20075,0,266028,0,266028,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,5997498,0,5997498,0,8963103,0,8963103,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,341317,0,341317,0,2298260,0,2298260,0
