Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10555264432,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7119795786,67.45
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,139992268.5,1.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4187570405,39.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2479260538,23.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,3406613,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,1295999,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,1842800,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,306427162,2.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2599252000,24.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2599252000,24.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,494402138.3,4.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.59
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,86503515.3,0.82
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,13354531,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,3059636,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,4805127,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,7370013,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,無形資產,3779219,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,無形資產,3779219,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,其他資產,338035289,3.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,遞延所得稅資產,3325013,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,什項資產,334710276,3.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,24,1,1,負債,7009257584,66.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,流動負債,6770955513,64.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,短期債務,1724646654,16.34
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,應付款項,3079134106,29.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,本期所得稅負債,98819671,0.94
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,預收款項,103455,0
