標題,發布日期,連結網址
109年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/03/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637526365698920664
109年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/03/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637526365699036800
109年第3季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/03/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637527113761863372
109年第3季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/03/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637527113761983339
110年第1季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/03/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637527114763268772
110年第1季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/03/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637527114763388066
110年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/07/22,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637625638374826651
110年第3季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/11/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637732658592281075
110年第3季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/11/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637732658592391041
110年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/02/09,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637800191694596339
110年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/02/09,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637800191694726269
111年第1季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/04/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637849194470399754
111年第1季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/04/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637849194470529536
111年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637927882180182714
111年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637927882180302713
111年第3季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638004728879621824
111年第3季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638004728879741827
111年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2023/01/06,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638086889254424048
111年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2023/01/06,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638086889254544048
食品安全保護基金106年度第1季對國內團體及個人補捐助情形季報表,2017/04/03,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164763783332798
食品安全保護基金106年度第1季對國內團體及個人補捐助情形季報表,2017/04/03,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164763783472759
食品安全保護基金106年度第2季對國內團體及個人補捐助情形季報表,2017/07/03,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164764634619114
食品安全保護基金106年度第2季對國內團體及個人補捐助情形季報表,2017/07/03,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164764634739115
食品安全保護基金105年度第1季對國內團體及個人補捐助情形季報表,2016/04/06,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164766387598823
