序號,主辦單位,稽查日期,稽查類別,稽查業者名稱,稽查業者地址,會同執行單位,稽查結果
1,衛生局,106/1/20,年節糖果,友僑食品工業有限公司,臺南市北區大港里大和路111號,衛生局、警察局、政風處、消費者保護官、經濟發展局,作業環境：複查合格
2,衛生局,106/1/20,年節糖果,友賓食品工業有限公司,臺南市安南區安順里開安三街35號,衛生局、警察局、政風處、消費者保護官、經濟發展局,作業環境：複查合格
3,衛生局,106/1/20,年節糖果,雄風企業有限公司,臺南市南區彰南里新和一路3號,衛生局、警察局、政風處、消費者保護官、經濟發展局,作業環境：複查合格
4,衛生局,106/3/27,蛋製品業者,健康奇跡農產運銷有限公司,臺南市仁德區仁愛里機場路588號,衛生局、環境保護局、警察局、政風處、消費者保護官、農業局、教育局,1.作業環境：合格        2.檢驗重金屬：合格
5,衛生局,106/3/27,蛋製品業者,永成蛋行,臺南市南區國華一街183號,衛生局、環境保護局、警察局、政風處、消費者保護官、農業局、教育局,1.作業環境：複查合格               2.檢驗重金屬：合格
6,衛生局,106/3/27,蛋製品業者,立祥畜牧場,臺南市歸仁區長榮路二段420巷70號,衛生局、環境保護局、警察局、政風處、消費者保護官、農業局、教育局,1.作業環境：合格        2.檢驗重金屬：合格
7,衛生局,106/3/27,蛋製品業者,文楓液體蛋品,臺南市中西區文賢路166號,衛生局、環境保護局、警察局、政風處、消費者保護官、農業局、教育局,1.作業環境：輔導改善        2.檢驗重金屬：合格
8,衛生局,106/3/27,蛋製品業者,先見蛋行(開發農牧場),臺南市新化區中山? 12-1 號,衛生局,1.作業環境：輔導改善        2.檢驗重金屬：合格
9,衛生局,106/3/27,蛋製品業者,金嘉隆企業有限公司,臺南市新化區全興里竹子腳280號,衛生局,作業環境：輔導改善
10,衛生局,106/3/27,蛋製品業者,大毅蛋品有限公司,臺南市歸仁區西埔里保吉路386號,衛生局,1.作業環境：輔導改善        2.檢驗重金屬：合格
11,衛生局,106/3/27,蛋製品業者,台南蛋品股份有限公司,臺南市關廟區新路2段87號,衛生局,1.作業環境：輔導改善        2.檢驗重金屬：合格
12,衛生局,106/3/27,蛋製品業者,松高蛋品企業社,臺南市麻豆區小埤里埤頭1之2號,衛生局,1.作業環境：複查合格        2.檢驗重金屬：合格
13,衛生局,106/3/27,蛋製品業者,永豐泉商行,臺南市麻豆區自由路23-10號1樓,衛生局,1.作業環境：複查合格        2.檢驗重金屬：合格
14,衛生局,106/3/27,蛋製品業者,永好蛋行,臺南市麻豆區麻口里96-1號,衛生局,1.作業環境：複查合格        2.檢驗重金屬：合格
15,衛生局,106/3/27,蛋製品業者,富農牧場,臺南市新市區潭鼎路298-60號,衛生局,係屬畜牧場非以食安法管理範疇
16,衛生局,106/3/27,蛋製品業者,保證責任台南市養鴨生產合作社,臺南市學甲區新達里10號,衛生局,1.作業環境：複查合格        2.檢驗重金屬：合格
17,衛生局,106/3/27,蛋製品業者,裕盛養鴨場,臺南市下營區開化里290-35號,衛生局,1.作業環境：輔導改善        2.檢驗重金屬：合格
18,衛生局,106/3/27,蛋製品業者,永順興牧場,臺南市六甲區菁埔里337號,衛生局,1.作業環境：合格        2.檢驗重金屬：合格
19,衛生局,106/3/27,蛋製品業者,牧大畜牧場,臺南市後壁區新嘉里白沙屯1-30號,衛生局,1.作業環境：合格        2.檢驗重金屬：合格
20,衛生局,106/4/25,應辦理自主檢驗非百貨公司綜合商品零售業者,淑淑的賣商行有限公司,臺南市北區西門路四段40號,衛生局、環境保護局、警察局、政風處、消費者保護官、教育局,1.作業環境：複查合格        2.強制檢驗：複查合格
21,衛生局,106/4/25,應辦理自主檢驗非百貨公司綜合商品零售業者,寶雅國際股份有限公司,臺南市中西區普濟里民族路3段74號,衛生局、警察局、政風處、消費者保護官,1.作業環境：合格        2.強制檢驗：複查合格
22,衛生局,106/4/25,應辦理自主檢驗非百貨公司綜合商品零售業者,臺鹽實業股份有限公司,臺南市南區健康路1段297號,衛生局、警察局、政風處、消費者保護官,1.作業環境：合格        2.強制檢驗：合格
