所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,752",23
三民區,覆鼎金鼎金塔,"3,210","2,739",471
旗津區,旗津生命紀念館,"15,566","13,829","1,737"
燕巢區,深水山慈恩堂,616,588,28
燕巢區,深水山慈暉堂,"3,904","3,903",1
鳳山區,鳳山拷潭納骨堂,"34,270","31,975","2,295"
大樹區,大樹第一納骨塔,"17,157","14,568","2,589"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,048",517,531
仁武區,仁武第一公墓納骨堂,"16,592","16,009",583
仁武區,仁武第八公墓納骨堂,"4,001","2,092","1,909"
大社區,大社納骨塔慈恩堂,"24,972","15,464","9,508"
鳥松區,鳥松納骨堂,"22,751","17,186","5,565"
岡山區,岡山大莊納骨塔,"21,741","14,817","6,924"
橋頭區,橋頭慈恩堂納骨塔,"11,412","9,800","1,612"
路竹區,路竹第一納骨塔,"2,925","1,228","1,697"
路竹區,路竹第二納骨塔,"6,138","3,552","2,586"
湖內區,湖內第一納骨塔,"6,436","5,426","1,010 "
湖內區,湖內第二納骨塔,"3,843","3,374",469
茄萣區,茄萣第二納骨堂,"12,408","9,973","2,435 "
茄萣區,茄萣第三納骨堂,"3,110","1,464","1,646 "
彌陀區,彌陀納骨堂,"10,829","9,849",980
梓官區,梓官納骨堂,"18,512","15,402","3,110"
旗山區,旗山第一納骨堂,"7,416","6,863",553
美濃區,美濃納骨堂,"2,976","2,137",839
六龜區,六龜納骨堂,"4,548","2,690","1,858"
甲仙區,甲仙納骨塔,"7,950","3,379","4,571"
杉林區,杉林納骨堂,"3,016","2,726",290
內門區,內門第七公墓納骨堂(*),"4,753","3,558",1195
