稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,17.24,16.14,10.78,12.84,7.93,11.27,23.8,100
徵績%,48.19,62.67,60.16,64.92,72.04,60.17,70.28,61.41
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","414億5,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,413億7,375萬"
合      計,"361億5,235萬","338億4,316萬","225億9,058萬","269億0,921萬","166億3,307萬","236億3,736萬","498億8,878萬","2,096億5,450萬"
1.地  價  稅,"8億3,966萬","4億3,086萬","2億9,527萬","2億3,297萬","2億2,965萬","4億5,581萬","4億4,411萬","29億2,833萬"
2.土地增值稅,"90億0,223萬","111億7,929萬","64億1,494萬","76億9,436萬","39億5,701萬","49億5,122萬","107億7,607萬","539億7,512萬"
3.房  屋  稅,"153億7,010萬","113億7,193萬","80億0,434萬","87億1,302萬","65億5,221萬","96億1,263萬","156億4,429萬","752億6,853萬"
4.使用牌照稅,"69億1,569萬","86億2,735萬","62億2,843萬","85億9,774萬","49億7,210萬","68億9,774萬","193億0,153萬","615億4,057萬"
5.契      稅,"9億2,898萬","14億1,483萬","9億0,131萬","9億6,074萬","5億9,393萬","9億9,964萬","14億5,517萬","72億5,460萬"
6.印  花  稅,"29億5,072萬","6億7,923萬","5億8,224萬","6億3,850萬","2億6,723萬","5億6,077萬","11億4,326萬","68億2,197萬"
7.娛  樂  稅,"1億4,498萬","1億3,967萬","1億2,635萬","7,188萬","6,094萬","1億1,718萬","2億6,529萬","9億2,629萬"
8.特別及臨時稅課,-,-,"3,751萬",-,-,"4,236萬","8億5,905萬","9億3,891萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106. 8.16編製
附    註：本表「合計」含教育捐。,,,,,,,,
