調查編號,案件名稱,發布日期,情勢變更調查報告標題,情勢變更調查報告檔案網址
19-88-02(91-C1)96-R,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅重為調查案,2008/04/10,重為調查案調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=198
19-88-02(91-C1)96-R,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅重為調查案,2008/04/10,重為調查案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=199
19-88-02(91-C1)96-R,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅重為調查案,2008/04/10,重為調查案調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=200
19-88-02(91-C1)96-R,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅重為調查案,2008/04/10,重為調查案調查報告l附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=201
19-88-02(91-C1)96-R,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅重為調查案,2008/04/10,重為調查案調查報告附件2-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=206
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=13
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=14
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告-附表1,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=15
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=16
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告-附表3,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=17
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告-附表4,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=18
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=19
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=20
19-87-03(92-C1),利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/12/16,情勢變更檢討案調查報告附件3-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=21
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=22
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=23
