年度,月份,行政區代碼,段代碼,棟數
105,1,01,0001,2
105,1,01,0003,2
105,1,01,0006,9
105,1,01,0008,11
105,1,01,0009,8
105,1,01,0010,34
105,1,01,0011,7
105,1,01,0015,9
105,1,01,0016,2
105,1,01,0017,12
105,1,01,0018,24
105,1,01,0019,7
105,1,01,0021,34
105,1,01,0022,14
105,1,01,0023,1
105,1,01,0024,4
105,1,01,0025,4
105,1,01,0026,23
105,1,01,0027,2
105,1,01,0139,7
105,1,01,0141,5
105,1,01,0142,15
105,1,01,0143,1
105,1,01,0144,2
105,1,01,0146,2
105,1,01,0147,7
105,1,01,0148,1
105,1,01,0149,4
105,1,01,0150,1
105,1,01,0151,10
105,1,01,0173,8
105,1,01,0174,1
105,1,01,0175,6
105,1,01,0176,11
105,1,01,0177,28
105,1,01,0178,8
105,1,01,0179,11
105,1,01,0180,2
105,1,01,0181,1
105,1,01,0182,12
105,1,01,0183,8
105,1,01,0184,2
105,1,01,0185,13
105,1,01,0187,2
105,1,01,0190,1
105,1,01,1402,4
105,1,01,1403,2
105,1,01,1406,9
105,1,01,1407,3
105,1,01,1416,1
105,1,01,1420,5
105,1,01,1438,3
105,1,02,0413,1
105,1,02,0414,1
105,1,02,0417,1
105,1,02,0418,1
105,1,02,0421,1
105,1,02,0423,3
105,1,02,0425,10
105,1,02,0433,3
105,1,02,0477,2
105,1,02,0478,2
105,1,02,0479,2
105,1,02,0480,1
105,1,02,0482,2
105,1,02,0498,4
105,1,02,0499,4
105,1,02,0506,2
105,1,02,0561,2
105,1,02,0562,1
105,1,02,0563,2
105,1,02,0564,1
105,1,02,0565,1
105,1,02,0567,1
105,1,02,0569,1
105,1,02,0579,1
105,1,02,0582,1
105,1,03,0200,27
105,1,03,0203,28
105,1,03,0204,8
105,1,03,0205,15
105,1,03,0206,1
105,1,03,0207,2
105,1,03,0208,1
105,1,03,0209,4
105,1,03,0210,9
105,1,03,0211,20
105,1,03,0212,11
105,1,03,0214,8
105,1,03,0215,10
105,1,03,0218,27
105,1,03,0219,5
105,1,03,0220,2
105,1,03,0221,9
105,1,03,0222,22
105,1,03,0223,15
105,1,03,0224,3
105,1,03,0226,6
105,1,03,0227,7
105,1,03,0228,4
105,1,03,0289,1
105,1,03,0301,5
105,1,03,0314,8
105,1,03,0315,3
105,1,03,0316,2
105,1,03,0318,5
105,1,03,0319,2
105,1,03,0320,2
105,1,03,0321,1
105,1,03,0322,3
105,1,03,0326,2
105,1,03,0327,4
105,1,03,0333,11
105,1,03,0334,1
105,1,03,0335,2
105,1,03,0336,3
105,1,03,0337,1
105,1,03,0344,14
105,1,03,0346,26
105,1,03,0347,11
105,1,03,0351,1
105,1,03,0353,6
105,1,03,0366,1
105,1,03,0369,1
