year,number_of_all,number_of_women,pass_of_women,number_of_men,pass_of_men
94,6791,4271,3384,2520,2232
95,5618,3762,3074,1856,1484
96,8266,5690,4345,2576,1872
97,5034,3566,2574,1468,961
98,6662,4665,2482,1997,835
99,15646,10109,5880,5537,2684
100,15627,9974,4820,5653,2097
101,13664,8578,4441,5086,2108
102,11273,6929,2968,4344,1448
103,8951,5599,2178,3352,1017
104,9853,6007,3594,3846,2027
105,9509,5771,3058,3738,1658
106,8543,5323,2747,3220,1375
107,15967,9616,4720,6351,2769
108,15993,9661,3830,6332,1849
109,15931,9412,3827,6519,2094
110,14680,8790,3735,5890,2091
111,15674,9703,4265,5971,2314
