Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,營業活動之現金流量,90,,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,繼續營業單位稅前淨利（淨損）,9001,202692,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,3,1,稅前淨利（淨損）,9003,202692,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,3,1,利息股利之調整,9004,-163176,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,4,0,利息收入,900401,-166941,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,股利收入,900402,-27372,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,4,0,利息費用,900403,31137,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,3,1,未計利息股利之稅前淨利（淨損）,9005,39516,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,3,1,調整項目,9006,718151,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,4,0,提存各項準備,900602,2031,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,11,4,0,折舊及減損,900603,28453,提列固定資產折舊。
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,12,4,0,攤銷,900604,3999,"攤銷電腦軟體3,999千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,13,4,0,處理資產損失（利益）,900607,-95166,"1.資產報廢損失334千元。 2.出售持有供交易金融資產利益80,100千元。 3.出售透過損益按公允價值衡量之金融資產 利益15,400千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,14,4,0,流動金融資產淨減（淨增）,900612,63527,"1.持有供交易之金融資產淨減70,027千元。 2.出售持有供交易之金融資產利益80,100千元。 3.出售透過損益按公允價值衡量之金融資產利 益15,400千元。 4.透過其他綜合損益按公允價值衡量之金融資產淨增372,000千元。 5.附賣回票券及債券投資淨減270,000千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,15,4,0,押匯貼現及放款淨減（淨增）,900613,115762,應收證券融資款淨減數。
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,16,4,0,流動資產淨減（淨增）,900614,-31100,"1.應收款項淨增30,592千元。 2.待交割款項及信用交易淨增12千元。 3.預付款項淨減4千元。 4.代收承銷股款淨增500千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,17,4,0,流動金融負債淨增（淨減）,900615,280000,附買回票?及債券投資交易淨增數。
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,18,4,0,流動負債淨增（淨減）,900617,350645,應付款項淨增。
