行政區,地段,地號,公告地價
旗津區,太平段,10000,120
旗津區,東沙段,10000,160
旗津區,中興段,10000,2300
旗津區,旗汕段,10000,4700
旗津區,旗港段,10000,9500
旗津區,旗津段,10000,29432
旗津區,太平段,10001,120
旗津區,旗汕段,10001,4700
旗津區,太平段,10002,120
旗津區,太平段,10003,120
旗津區,太平段,10004,120
旗津區,太平段,10005,120
旗津區,太平段,20000,120
旗津區,東沙段,20000,160
旗津區,中興段,20000,2300
旗津區,旗汕段,20000,4700
旗津區,旗港段,20000,9500
旗津區,旗津段,20000,29432
旗津區,太平段,20001,120
旗津區,旗港段,20001,9500
旗津區,旗津段,20001,15563
旗津區,太平段,20002,120
旗津區,太平段,20003,120
旗津區,太平段,20004,120
旗津區,太平段,20005,120
旗津區,太平段,20006,120
旗津區,太平段,20007,120
旗津區,太平段,20008,120
旗津區,太平段,20009,120
旗津區,太平段,20010,120
旗津區,太平段,20011,120
旗津區,太平段,20012,120
旗津區,太平段,20013,120
旗津區,太平段,20014,120
旗津區,太平段,20015,120
旗津區,太平段,20016,120
旗津區,太平段,20017,120
旗津區,太平段,20018,120
旗津區,太平段,20019,120
旗津區,東沙段,30000,160
旗津區,中興段,30000,2300
旗津區,旗汕段,30000,4700
旗津區,旗港段,30000,9500
旗津區,旗津段,30000,18694
旗津區,東沙段,40000,160
旗津區,中興段,40000,2300
旗津區,旗汕段,40000,4700
旗津區,旗港段,40000,9500
旗津區,旗津段,40000,26600
旗津區,東沙段,40001,160
旗津區,旗港段,40001,9839
旗津區,東沙段,50000,160
旗津區,中興段,50000,2700
旗津區,旗汕段,50000,4700
旗津區,旗港段,50000,9500
旗津區,旗津段,50000,26600
旗津區,中興段,50001,2100
旗津區,旗港段,50001,9500
旗津區,旗港段,50002,14423
旗津區,東沙段,60000,160
旗津區,中興段,60000,2100
旗津區,旗汕段,60000,4700
旗津區,旗港段,60000,26600
旗津區,旗津段,60000,26600
旗津區,東沙段,70000,160
旗津區,中興段,70000,2700
旗津區,旗汕段,70000,4700
旗津區,旗港段,70000,26600
旗津區,旗津段,70000,26600
旗津區,中興段,70001,2100
旗津區,東沙段,80000,160
旗津區,中興段,80000,2700
旗津區,旗汕段,80000,4700
旗津區,旗港段,80000,26600
旗津區,旗津段,80000,26600
旗津區,中興段,80001,2700
旗津區,東沙段,90000,160
旗津區,中興段,90000,2700
旗津區,旗汕段,90000,4700
旗津區,旗港段,90000,26600
旗津區,旗津段,90000,26600
旗津區,東沙段,90001,160
旗津區,中興段,90001,2700
旗津區,東沙段,90002,160
旗津區,東沙段,100000,160
旗津區,中興段,100000,2700
旗津區,旗汕段,100000,4700
旗津區,旗港段,100000,26600
旗津區,旗津段,100000,27930
旗津區,中興段,100001,2700
旗津區,中興段,100002,2700
旗津區,中興段,100003,2700
旗津區,東沙段,110000,160
旗津區,中興段,110000,2700
旗津區,旗汕段,110000,4700
旗津區,旗港段,110000,26600
旗津區,旗津段,110000,27930
旗津區,東沙段,120000,160
旗津區,中興段,120000,2700
旗津區,旗汕段,120000,4700
旗津區,旗津段,120000,10248
旗津區,旗港段,120000,26600
旗津區,東沙段,130000,160
旗津區,中興段,130000,2700
旗津區,旗汕段,130000,4700
旗津區,旗津段,130000,9389
旗津區,旗港段,130000,26600
旗津區,東沙段,140000,160
旗津區,中興段,140000,2700
旗津區,旗汕段,140000,4700
旗津區,旗津段,140000,9280
旗津區,旗港段,140000,26600
旗津區,東沙段,150000,160
旗津區,中興段,150000,2700
旗津區,旗汕段,150000,4700
旗津區,旗津段,150000,8899
旗津區,旗港段,150000,26600
旗津區,東沙段,150001,160
旗津區,中興段,150001,2700
旗津區,東沙段,150002,160
旗津區,中興段,150002,2700
旗津區,東沙段,150003,160
旗津區,中興段,150003,2700
旗津區,中興段,150004,2700
旗津區,中興段,150005,2700
旗津區,東沙段,160000,160
旗津區,中興段,160000,2700
旗津區,旗汕段,160000,4700
旗津區,旗津段,160000,8538
旗津區,旗港段,160000,26600
旗津區,東沙段,170000,160
旗津區,中興段,170000,2700
旗津區,旗汕段,170000,4700
旗津區,旗津段,170000,8549
旗津區,旗港段,170000,26600
旗津區,東沙段,180000,160
旗津區,中興段,180000,2700
旗津區,旗汕段,180000,4700
旗津區,旗津段,180000,8175
旗津區,旗港段,180000,26600
旗津區,中興段,180001,2700
旗津區,東沙段,190000,160
旗津區,中興段,190000,2700
旗津區,旗汕段,190000,4700
旗津區,旗津段,190000,7981
旗津區,旗港段,190000,26600
旗津區,東沙段,190001,160
旗津區,中興段,190001,2700
旗津區,中興段,190002,2700
旗津區,中興段,190003,2700
旗津區,中興段,190004,2700
旗津區,中興段,190005,2700
旗津區,中興段,190006,2700
旗津區,中興段,190007,2700
旗津區,中興段,190008,2700
旗津區,中興段,190009,2700
旗津區,中興段,190010,2700
旗津區,東沙段,200000,160
旗津區,中興段,200000,2700
旗津區,旗汕段,200000,4700
旗津區,旗港段,200000,26600
旗津區,中興段,200001,2700
旗津區,中興段,200002,2300
旗津區,東沙段,210000,160
旗津區,中興段,210000,2700
旗津區,旗汕段,210000,4700
旗津區,旗津段,210000,7500
旗津區,旗港段,210000,26600
旗津區,中興段,210001,2700
旗津區,中興段,210002,2300
旗津區,東沙段,220000,160
旗津區,中興段,220000,2700
旗津區,旗汕段,220000,4700
旗津區,旗港段,220000,26600
旗津區,中興段,220001,2700
旗津區,旗津段,220001,15346
旗津區,旗津段,220002,15553
旗津區,東沙段,230000,160
旗津區,中興段,230000,2700
旗津區,旗汕段,230000,4700
