年度,行業別,災害類型,人數（數量）
2013,農、林、漁、牧業,墜落、滾落,1
2013,礦業及土石採取業,墜落、滾落,0
2013,食品製造業,墜落、滾落,21
2013,飲料製造業,墜落、滾落,5
2013,菸草製造業,墜落、滾落,0
2013,紡織業,墜落、滾落,8
2013,成衣及服飾品製造業,墜落、滾落,0
2013,皮革、毛皮及其製品製造業,墜落、滾落,4
2013,木竹製品製造業,墜落、滾落,0
2013,紙漿、紙及紙製品製造業,墜落、滾落,8
2013,印刷及資料儲存媒體複製業,墜落、滾落,1
2013,石油及煤製品製造業,墜落、滾落,0
2013,化學材料製造業,墜落、滾落,7
2013,化學製品製造業,墜落、滾落,12
2013,藥品製造業,墜落、滾落,15
2013,橡膠製品製造業,墜落、滾落,4
2013,塑膠製品製造業,墜落、滾落,10
2013,非金屬礦物製品製造業,墜落、滾落,17
2013,基本金屬製造業,墜落、滾落,16
2013,金屬製品製造業,墜落、滾落,22
2013,電子零組件製造業,墜落、滾落,25
2013,電腦、電子產品及光學製品製造業,墜落、滾落,13
2013,電力設備製造業,墜落、滾落,9
2013,機械設備製造業,墜落、滾落,29
2013,汽車及其零件製造業,墜落、滾落,2
2013,其他運輸工具製造業,墜落、滾落,9
2013,家具製造業,墜落、滾落,6
2013,其他製造業,墜落、滾落,2
2013,產業用機械設備維修及安裝業,墜落、滾落,3
2013,電力及燃氣供應業,墜落、滾落,6
2013,用水供應及污染整治業,墜落、滾落,16
2013,營造業,墜落、滾落,54
2013,批發及零售業,墜落、滾落,38
2013,運輸及倉儲業,墜落、滾落,78
2013,住宿及餐飲業,墜落、滾落,21
2013,資訊及通訊傳播業,墜落、滾落,17
2013,金融及保險業,墜落、滾落,8
2013,不動產業,墜落、滾落,6
2013,專業、科學及技術服務業,墜落、滾落,6
2013,支援服務業,墜落、滾落,33
2013,公共行政及國防；強制性社會安全,墜落、滾落,25
2013,教育服務業,墜落、滾落,3
2013,醫療保健及社會工作服務業,墜落、滾落,7
2013,藝術、娛樂及休閒服務業,墜落、滾落,13
2013,其他服務業,墜落、滾落,3
2013,農、林、漁、牧業,跌倒,4
2013,礦業及土石採取業,跌倒,0
2013,食品製造業,跌倒,99
2013,飲料製造業,跌倒,11
2013,菸草製造業,跌倒,0
2013,紡織業,跌倒,30
2013,成衣及服飾品製造業,跌倒,8
2013,皮革、毛皮及其製品製造業,跌倒,9
2013,木竹製品製造業,跌倒,2
2013,紙漿、紙及紙製品製造業,跌倒,16
2013,印刷及資料儲存媒體複製業,跌倒,4
2013,石油及煤製品製造業,跌倒,0
2013,化學材料製造業,跌倒,19
2013,化學製品製造業,跌倒,12
2013,藥品製造業,跌倒,17
2013,橡膠製品製造業,跌倒,11
2013,塑膠製品製造業,跌倒,27
2013,非金屬礦物製品製造業,跌倒,36
2013,基本金屬製造業,跌倒,29
2013,金屬製品製造業,跌倒,83
2013,電子零組件製造業,跌倒,204
2013,電腦、電子產品及光學製品製造業,跌倒,53
2013,電力設備製造業,跌倒,36
2013,機械設備製造業,跌倒,42
2013,汽車及其零件製造業,跌倒,14
2013,其他運輸工具製造業,跌倒,22
2013,家具製造業,跌倒,7
2013,其他製造業,跌倒,19
2013,產業用機械設備維修及安裝業,跌倒,1
2013,電力及燃氣供應業,跌倒,3
2013,用水供應及污染整治業,跌倒,61
2013,營造業,跌倒,56
2013,批發及零售業,跌倒,118
2013,運輸及倉儲業,跌倒,306
2013,住宿及餐飲業,跌倒,219
2013,資訊及通訊傳播業,跌倒,19
2013,金融及保險業,跌倒,70
2013,不動產業,跌倒,18
2013,專業、科學及技術服務業,跌倒,14
2013,支援服務業,跌倒,97
2013,公共行政及國防；強制性社會安全,跌倒,57
2013,教育服務業,跌倒,0
2013,醫療保健及社會工作服務業,跌倒,133
2013,藝術、娛樂及休閒服務業,跌倒,43
2013,其他服務業,跌倒,6
2013,農、林、漁、牧業,衝撞,0
2013,礦業及土石採取業,衝撞,0
2013,食品製造業,衝撞,8
2013,飲料製造業,衝撞,2
2013,菸草製造業,衝撞,0
2013,紡織業,衝撞,5
2013,成衣及服飾品製造業,衝撞,0
2013,皮革、毛皮及其製品製造業,衝撞,3
2013,木竹製品製造業,衝撞,0
2013,紙漿、紙及紙製品製造業,衝撞,5
2013,印刷及資料儲存媒體複製業,衝撞,2
2013,石油及煤製品製造業,衝撞,0
2013,化學材料製造業,衝撞,8
2013,化學製品製造業,衝撞,3
2013,藥品製造業,衝撞,3
2013,橡膠製品製造業,衝撞,4
2013,塑膠製品製造業,衝撞,8
2013,非金屬礦物製品製造業,衝撞,3
2013,基本金屬製造業,衝撞,5
2013,金屬製品製造業,衝撞,17
2013,電子零組件製造業,衝撞,28
2013,電腦、電子產品及光學製品製造業,衝撞,8
2013,電力設備製造業,衝撞,5
2013,機械設備製造業,衝撞,12
2013,汽車及其零件製造業,衝撞,1
2013,其他運輸工具製造業,衝撞,3
2013,家具製造業,衝撞,1
2013,其他製造業,衝撞,6
2013,產業用機械設備維修及安裝業,衝撞,0
2013,電力及燃氣供應業,衝撞,0
2013,用水供應及污染整治業,衝撞,7
2013,營造業,衝撞,10
2013,批發及零售業,衝撞,15
2013,運輸及倉儲業,衝撞,38
2013,住宿及餐飲業,衝撞,17
2013,資訊及通訊傳播業,衝撞,3
2013,金融及保險業,衝撞,4
2013,不動產業,衝撞,2
2013,專業、科學及技術服務業,衝撞,3
2013,支援服務業,衝撞,14
2013,公共行政及國防；強制性社會安全,衝撞,10
2013,教育服務業,衝撞,1
2013,醫療保健及社會工作服務業,衝撞,5
