欄位名稱,欄位值
母／子公司代號,5868001
年度,105
月份,7
備註,
#=====================================================,
一.外幣(單位 千美元),
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,3016054
名目本金餘額-店頭市場-非交易目的,246315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,43390
公平價值-交易目的-負值合計數,18633
公平價值-非交易目的-被避險項目,8568
公平價值-非交易目的-避險工具,-7117
帳列損益金額-交易目的,34847
帳列損益金額-非交易目的-被避險項目,1272
帳列損益金額-非交易目的-避險工具,-187
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,34259780
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,229346
公平價值-交易目的-負值合計數,317966
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,36616
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,22000
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,3486
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,35
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-57
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
,
,
母/子公司代號,"5868002,,,,"
年度,"105,,,,"
月份,"7,,,,"
表格格式,"B,,,,"
"#=====================================================,,,,",
"1.期貨,,,,",
已付保證金,"-20750,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"445270,,,"
未沖銷契約公允價值,"570,,"
未沖銷契約本年度認列未實現損益金額,"570,"
已沖銷契約契約總金額,"1412003,,,"
已沖銷契約本年度認列已實現損益金額,-14201
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指期貨,,,"
"#======================================================,,,,",
"2.個別選擇權-賣出,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,"
未沖銷契約契約總金額,"0,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=============================================,,,,",
"3.個別選擇權-買入,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"46850,,,,"
已沖銷契約本年度認列已實現損益金額,"-2381,,,"
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指選擇權,,"
"#=====================================================,,,,",
"4.組合式選擇權,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額-賣出,"0,,,,"
未沖銷契約契約總金額-買入,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額-賣出,"0,,,,"
已沖銷契約契約總金額-買入,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"5.遠期契約,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"90995456,"
未沖銷契約公允價值,"1372258,"
未沖銷契約本年度認列未實現損益金額,"2352801,,"
已沖銷契約契約總金額,240057944
已沖銷契約本年度認列已實現損益金額,-348757
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"6.交換,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,1271600
未沖銷契約公允價值,"-14047,"
未沖銷契約本年度認列未實現損益金額,20775
已沖銷契約契約總金額,"0,,"
已沖銷契約本年度認列已實現損益金額,"-5057,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,,,,,,,,,,"
"#=====================================================,,,,",
"7.指定為透過損益按公允價值衡量之整體混和商品,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"8.其他,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
,
,
母/子公司代號,5868003
年度,105
月份,7
表格格式,A
#=====================================================,
1.期貨,
已付保證金,-30614
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,121116
已沖銷契約本年度認列已實現損益金額,615
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,4169
未沖銷契約契約總金額,396300
未沖銷契約公允價值,36823
未沖銷契約本年度認列未實現損益金額,-9474
已沖銷契約契約總金額,246000
已沖銷契約本年度認列已實現損益金額,3807
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,3000
未沖銷契約公允價值,5
未沖銷契約本年度認列未實現損益金額,-11
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
