順序,補助計畫編號,機關名稱,計畫名稱,計畫類別,學門名稱,執行期限,核定金額
1,103-NU-E-002-001-NU,國立臺灣大學醫學院放射線科,專用型乳房掃描儀18F-FDG造影之最適劑量研究,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"1,500,000"
2,103-NU-E-004-001-NU,國立政治大學公共行政學系,關鍵群體之低放射性核廢料認知與風險溝通平台,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"985,000"
3,103-NU-E-003-001-NU,國立臺灣師範大學化學系所,核能意外事故銫輻射防護暨安全處置低階放射性廢棄物之編輯研究,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"822,000"
4,103-NU-E-007-004-NU,國立清華大學核子工程與科學研究所,核能電廠意外事件中氫爆效應評估,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"900,000"
5,103-NU-E-007-003-NU,國立清華大學原子科學技術發展中心,Early HWC ONLC對沸水式反應器起動階段之應力腐蝕龜裂防制效益模擬研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"620,000"
6,103-NU-E-007-005-NU,國立清華大學核子工程與科學研究所,動態應變時效對冷作加工鎳基合金於模擬BWR加氫水化學之劣化行為研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"740,000"
7,103-NU-E-007-008-NU,國立清華大學生醫工程與環境科學系,Image-based 個人化核醫治療劑量評估系統開發之先期研究,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"730,000"
8,103-NU-E-007-002-NU,國立清華大學工程與系統科學系,燃料束CFD分析之紊流模式適用性與保守性研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"930,000"
9,103-NU-E-007-006-NU,國立清華大學核子工程與科學研究所,啟動過程中實施HWC ONLC 對於沸水式反應器不銹鋼組件應力腐蝕龜裂防制研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"820,000"
10,103-NU-E-007-007-NU,國立清華大學工程與系統科學系,給核醫成像應用之多通道讀出系統晶片電路設計,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"642,000"
11,103-NU-E-007-001-NU,國立清華大學工程與系統科學系,核電廠電子元件輻射傷害之可靠性研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"785,000"
12,103-NU-E-007-009-NU,國立清華大學工程與系統科學系,科普級輻射度量實驗研發與實務推動及其成效探討I,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"820,000"
13,103-NU-E-008-001-NU,國立中央大學水文與海洋科學研究所,海嘯對結構物衝擊分析與審查技術建立之研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"920,000"
14,103-NU-E-006-001-NU,國立成功大學地球科學系所,放射性廢棄物處置場之緩衝回填材料吸附參數研究,原子能合作代辦研究計畫,放射性物料安全科技,1030101 至 1031231,"465,000"
15,103-NU-E-845-001-NU,臺北市立大學教育學系,核能安全知識之整合行銷傳播策略,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"680,000"
16,103-NU-E-305-001-NU,國立臺北大學法律學院,推動核安管制資訊公開與建立危機溝通路徑圖之研究,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"321,000"
