鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,197,172,26,8,62,40,36,25,22,1,2,0,228,201,27
,筆(棟),449,420,178,24,78,99,41,29,23,1,5,0,303,263,40
,面積(張),813313.51,785735.63,118493.47,15736.37,77696.75,318045.87,255763.17,27577.88,25771.87,122.16,1683.85,0,268,232,36
田 中 鎮,件,83,72,12,6,22,17,15,11,10,1,0,0,0,0,0
,筆(棟),147,136,36,20,30,35,15,11,10,1,0,0,0,0,0
,面積(張),224700.41,222650.04,54668.44,14600.12,35237,81671.64,36472.84,2050.37,1928.21,122.16,0,0,0,0,0
社 頭 鄉,件,91,80,10,1,32,18,19,11,10,0,1,0,0,0,0
,筆(棟),256,241,129,2,40,46,24,15,11,0,4,0,0,0,0
,面積(張),534838.28,526937.73,59873.93,844.25,36150.29,214043.81,216025.45,7900.55,6260.7,0,1639.85,0,0,0,0
二 水 鄉,件,23,20,4,1,8,5,2,3,2,0,1,0,0,0,0
,筆(棟),46,43,13,2,8,18,2,3,2,0,1,0,0,0,0
,面積(張),53774.82,36147.86,3951.1,292,6309.46,22330.42,3264.88,17626.96,17582.96,0,44,0,0,0,0
