SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,127460698972.39,100.00
2,2.00,1,流動資產,8813373412.17,6.91
3,3.00,1,現金,274000.00,0
4,3.00,1,存放銀行同業,514359274.33,0.40
5,3.00,1,存放央行,18180930.38,0.01
6,3.00,1,流動金融資產,7600000000.00,5.96
7,3.00,1,應收款項,559500995.46,0.44
8,3.00,1,本期所得稅資產,18606581.00,0.01
9,3.00,1,預付款項,96556541.00,0.08
10,3.00,1,短期墊款,5895090.00,0
11,2.00,1,押匯貼現及放款,117314242468.92,92.04
12,3.00,1,短期放款及透支,23614759971.62,18.53
13,3.00,1,短期擔保放款及透支,9839663.00,0.01
14,3.00,1,中期放款,64051379817.56,50.25
15,3.00,1,中期擔保放款,1587323380.00,1.25
16,3.00,1,長期放款,2023286269.00,1.59
17,3.00,1,長期擔保放款,26027653367.74,20.42
18,2.00,1,基金、投資及長期應收款,682869219.16,0.54
19,3.00,1,非流動金融資產,385752677.00,0.30
20,3.00,1,再保險準備資產,297116542.16,0.23
21,2.00,1,不動產、廠房及設備,518295306.46,0.41
22,3.00,1,土地,278070069.00,0.22
23,3.00,1,房屋及建築,204390394.63,0.16
24,3.00,1,機械及設備,18111399.39,0.01
25,3.00,1,交通及運輸設備,3182130.10,0
26,3.00,1,什項設備,12099429.40,0.01
27,3.00,1,租賃權益改良,0,0
28,3.00,1,使用權資產,2441883.94,0
29,2.00,1,無形資產,50421262.00,0.04
30,3.00,1,無形資產,50421262.00,0.04
31,2.00,1,其他資產,81497303.68,0.06
32,3.00,1,遞延所得稅資產,80363993.00,0.06
33,3.00,1,什項資產,1133310.68,0
34,1.00,1,負債,92963939892.10,72.94
35,2.00,1,流動負債,21824554567.82,17.12
36,3.00,1,銀行同業存款,21277200000.00,16.69
37,3.00,1,應付款項,426504192.54,0.33
38,3.00,1,本期所得稅負債,53598918.00,0.04
39,3.00,1,預收款項,65804054.28,0.05
40,3.00,1,流動金融負債,1447403.00,0
41,2.00,1,存款、匯款及金融債券,16795350226.00,13.18
42,3.00,1,金融債券,16795350226.00,13.18
43,2.00,1,央行及同業融資,21268708135.04,16.69
44,3.00,1,央行融資,21268708135.04,16.69
45,2.00,1,長期負債,30561028103.13,23.98
46,3.00,1,長期債務,2464459.13,0
47,3.00,1,非流動金融負債,30558563644.00,23.97
48,2.00,1,其他負債,2514298860.11,1.97
49,3.00,1,負債準備,1217469496.72,0.96
50,3.00,1,遞延所得稅負債,38797534.00,0.03
51,3.00,1,什項負債,1258031829.39,0.99
52,1.00,1,權益,34496759080.29,27.06
53,2.00,1,資本,30600000000.00,24.01
54,3.00,1,資本,30600000000.00,24.01
55,2.00,1,保留盈餘（或累積虧損）,3189793763.45,2.50
56,3.00,1,已指撥保留盈餘,2443265284.57,1.92
57,3.00,1,未指撥保留盈餘,746528478.88,0.59
58,2.00,1,累積其他綜合損益,520647989.09,0.41
59,3.00,1,國外營運機構財務報表換算之兌換差額,226014971.09,0.18
60,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,294633018.00,0.23
61,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
62,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
