機關名稱,電子簽核件數,紙本簽核件數
空中大學,457,73
民政局,795,1225
殯葬管理處,496,385
兵役處,341,961
鹽埕區戶政事務所,266,76
鼓山區戶政事務所,264,147
左營區戶政事務所,291,216
楠梓區戶政事務所,325,202
新興區戶政事務所,273,108
前金區戶政事務所,255,30
苓雅區戶政事務所,303,200
前鎮區戶政事務所,365,205
旗津區戶政事務所,259,39
小港區戶政事務所,443,177
三民區第一戶政事務所,310,83
三民區第二戶政事務所,298,237
鳳山區第一戶政事務所,376,257
鳳山區第二戶政事務所,295,275
岡山區戶政事務所,266,100
大寮區戶政事務所,326,191
林園區戶政事務所,288,60
路竹區戶政事務所,240,104
大樹區戶政事務所,293,27
仁武區戶政事務所,279,61
橋頭區戶政事務所,262,99
燕巢區戶政事務所,274,67
茄萣區戶政事務所,240,56
鳥松區戶政事務所,267,53
大社區戶政事務所,271,39
湖內區戶政事務所,243,44
茂林區戶政事務所,242,6
桃源區戶政事務所,245,1
那瑪夏區戶政事務所,243,4
阿蓮戶政事務所,266,45
梓官戶政事務所,264,79
美濃戶政事務所,284,58
旗山戶政事務所,316,125
財政局,780,1411
財政局動產質借所,194,7
教育局,4814,3453
社會教育館,230,36
教育局家庭教育中心,249,18
工務局,3483,4681
工務局新建工程處,744,2047
違建處理大隊,345,313
工務局養工處,2186,4511
社會局,1813,5806
社會局仁愛之家,283,216
社會局無障礙之家,238,120
社會局家防中心,412,878
社會局兒童福利服務中心,263,326
社會局長青綜合服務中心,299,140
警察局,1950,1471
警察局保安警察大隊,584,392
警察局刑事警察大隊,1187,3033
警察局交通警察大隊,1682,1437
警察局婦幼警察隊,679,500
警察局鹽埕分局,677,513
警察局鼓山分局,938,1526
警察局左營分局,1450,1246
警察局新興分局,1433,1739
警察局苓雅分局,1374,1710
警察局前鎮分局,1166,1649
警察局小港分局,928,1161
警察局楠梓分局,1457,1348
警察局三民第一分局,938,1767
警察局三民第二分局,1256,1883
警察局鳳山分局,1442,2564
警察局岡山分局,1270,1514
警察局旗山分局,855,800
警察局林園分局,864,1573
六龜分局,754,354
警察局湖內分局,1097,1024
警察局仁武分局,1297,1809
警察局少年警察隊,622,235
警察局捷運警察隊,369,104
警察局通信隊,338,42
衛生局,5027,4465
民生醫院,521,351
聯合醫院,515,395
中醫醫院,269,35
凱旋醫院,872,590
登革熱研究中心,143,0
鼓山區衛生所,422,107
左營區衛生所,525,197
楠梓區衛生所,455,102
三民區衛生所,471,130
苓雅區衛生所,516,149
前鎮區衛生所,479,131
旗津區衛生所,374,23
小港區衛生所,418,80
三民區第二衛生所,399,127
鳳山區衛生所,401,83
岡山區衛生所,413,62
旗山區衛生所,374,27
美濃區衛生所,422,22
林園區衛生所,382,60
大寮區衛生所,408,40
大樹區衛生所,334,47
仁武區衛生所,419,61
大社區衛生所,254,15
鳥松區衛生所,425,69
橋頭區衛生所,367,23
燕巢區衛生所,402,78
田寮區衛生所,389,18
阿蓮區衛生所,353,40
路竹區衛生所,359,67
湖內區衛生所,364,24
茄萣區衛生所,379,25
永安區衛生所,366,11
彌陀區衛生所,340,21
梓官區衛生所,418,21
六龜區衛生所,394,38
甲仙區衛生所,373,6
杉林區衛生所,406,18
內門區衛生所,409,15
茂林區衛生所,399,25
桃源區衛生所,408,20
那瑪夏區衛生所,412,24
鳳山區第二衛生所,525,120
新興衛生所,452,128
環境保護局,2584,9384
環境保護局中區資源回收廠,237,339
環境保護局南區資源回收廠,214,516
地政局,1765,1453
地政局土地開發處,544,1107
地政局鹽埕地政事務所,363,370
地政局新興地政事務所,517,346
地政局前鎮地政事務所,437,393
地政局楠梓地政事務所,460,376
地政局三民地政事務所,382,448
地政局鳳山地政事務所,467,554
地政局岡山地政事務所,532,429
地政局旗山地政事務所,513,258
地政局仁武地政事務所,496,308
地政局路竹地政事務所,501,371
地政局美濃地政事務所,488,272
地政局大寮地政事務所,432,327
經濟發展局,2867,2978
新聞局,403,224
高雄廣播電臺,168,28
主計處,690,281
人事處,443,699
人發中心,343,14
研究發展考核委員會,288,478
資訊中心,242,74
政風處,266,530
勞工局,1661,8828
訓練就業中心,1257,1126
勞工局博愛職業技能訓練中心,334,62
勞工局勞動檢查處,1035,942
勞工局勞工教育生活中心,262,85
水利局,722,7285
農業局,842,2138
動物保護處,415,254
交通局,8254,3083
交通局車輛行車事故鑑定委員會,232,562
輪船股份有限公司,191,134
法制局,303,727
消防局,3413,1380
文化局,392,1608
專業文化機構,0,16
歷史博物館,182,216
電影館,192,58
美術館,234,136
圖書館,182,211
高雄流行音樂中​心,6,169
原住民事務委員會,645,743
客家事務委員會,387,62
都市發展局,2253,2404
捷運工程局,349,990
觀光局,621,1407
海洋局,626,2107
毒品防制局,295,186
鹽埕區公所,632,168
鼓山區公所,779,577
左營區公所,1104,714
楠梓區公所,1119,646
三民區公所,1151,861
新興區公所,615,322
前金區公所,578,242
苓雅區公所,787,1013
前鎮區公所,1185,596
旗津區公所,576,313
小港區公所,817,924
鳳山區公所,1391,1353
岡山區公所,971,513
旗山區公所,924,393
美濃區公所,945,432
公務人員協會,0,11
林園區公所,980,523
大寮區公所,881,945
大樹區公所,963,574
仁武區公所,795,602
大社區公所,739,260
鳥松區公所,788,365
橋頭區公所,745,456
燕巢區公所,823,397
田寮區公所,711,245
阿蓮區公所,742,480
路竹區公所,865,467
湖內區公所,743,435
茄萣區公所,703,267
永安區公所,638,314
彌陀區公所,684,225
梓官區公所,694,475
六龜區公所,879,325
甲仙區公所,627,190
杉林區公所,801,190
內門區公所,815,268
茂林區公所,767,234
桃源區公所,975,425
那瑪夏區公所,1080,406
行政暨國際處,530,373
運動發展局,743,601
