設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080703,10861096600,13894517,明輝汽車材料企業行,高雄市林園區中芸三路155之1號,獨資,汽、機車零件配備批發業,60000,黃暉帆
1080711,10861133100,41341663,樂樂工程行,高雄市六龜區中庄202之12號,獨資,農作物栽培業,200000,劉志男
1080731,10861274900,47705438,美鈴精品服飾,高雄市鳳山區中華街28之3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,楊美鈴
1080731,10861278700,57953386,一品素食館,高雄市三民區新民路163巷20號1樓,獨資,餐館業,100000,林益宏
1080705,10861111400,57965263,鑫華夏美食坊,高雄市左營區華夏路710號,獨資,食品什貨、飲料零售業,150000,阮美茹
1080718,10861187800,69797447,文冠印刷品行,高雄市三民區山東街157號,獨資,影印業,5000,陳芊菲
1080731,10861270000,72142817,麥菲倫斯汽車美容,高雄市楠梓區學專路715號1樓,獨資,其他汽車服務業,10000,洪志良
1080709,10861129100,72143132,原味烤全豬餐廳,高雄市桃源區寶山巷96號,獨資,餐館業,3000,林武雄
1080703,10861093300,72307556,海媽咪精選童品行,高雄市路竹區文化路196號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蘇家賢
1080711,10861150500,81079619,極品屋小吃店,高雄市三民區正忠路484號1樓,獨資,餐館業,50000,鍾秀棋
1080722,10861394200,81433148,尚昇交通標誌實業社,高雄市燕巢區鳳龍巷17弄22號1樓,獨資,交通標示工程業,200000,王澤元
1080716,10861168900,82712457,昌平二聖炸雞王,高雄市前鎮區二聖二路3號1樓,獨資,食品什貨、飲料零售業,100000,張子扉
1080708,10861120800,82714770,樂創數位坊,高雄市三民區本松街73巷20號,獨資,無店面零售業,5000,黃明傑
1080718,10861189000,82724192,真姐飲食店,高雄市鳳山區中崙路7之27號,獨資,餐館業,30000,祕裔宸
1080701,10861071200,82739420,伍壹零炒飯,高雄市楠梓區援中路1190號1樓,獨資,餐館業,5000,沈延隆
1080701,10861112000,82739435,安丞維修,高雄市林園區沿海路二段4巷1號1樓,獨資,其他修理業,50000,郭哲誠
1080701,10861070900,82739441,金樺裝潢行,高雄市鳳山區瑞智街55號,獨資,室內裝潢業,5000,李松?
1080701,10861074600,82739456,巧味快餐,高雄市岡山區大德一路78號1樓,獨資,餐館業,10000,林沛瑩
1080701,10861071300,82739462,十全葬儀社,高雄市林園區林園北路149號一樓,獨資,其他零售業,15000,黃羿奇
1080701,10861071700,82739478,沐德服飾,高雄市苓雅區苓雅一路404之6號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,吳皓奕
1080701,10861073500,82739483,宇陽電機行,高雄市鼓山區龍德路383號8樓,獨資,五金批發業,300000,黃敬仁
1080701,10861075800,82739499,祥鈺樓餐廳,高雄市苓雅區三多四路79之1號,合夥,飲料店業,200000,李月雲
1080701,10861072300,82739505,芃晰企業社,高雄市大社區中華路268號3樓,獨資,化粧品批發業,200000,李穎
1080701,10861078900,82739511,吉春蛋品企業行,高雄市前鎮區瑞誠街5號1樓,獨資,其他農、畜、水產品批發業,100000,戴龍財
1080701,10861076700,82739527,雲海實業行,高雄市苓雅區自強三路3號12樓之39,獨資,菸酒零售業,240000,黃俊鴻
1080701,10861079500,82739532,酥餅娃娃選物販賣,高雄市新興區復興一路20號,獨資,文教、樂器、育樂用品零售業,10000,朱崇瑋
1080701,10861076500,82739548,武?餐盒,高雄市前鎮區鎮華街29號,獨資,餐館業,10000,王斯美
1080701,10861076900,82739553,怡文髮型沙龍,高雄市苓雅區福德三路337號1樓,獨資,美容美髮服務業,50000,鬆嘉怡
1080701,10861080900,82739569,一圈圈手作便當,高雄市新興區尚義街116號,獨資,餐館業,200000,劉士蘅
1080701,10861077000,82739575,永豐餘企業社,高雄市前鎮區鎮東五街149號1樓,獨資,超級市場業,100000,賴家祥
1080701,10861077600,82739580,緒恩生命禮儀社,高雄市三民區褒揚街291之2號6樓,獨資,殯葬禮儀服務業,200000,袁漢忠
1080701,10861081000,82739596,禾雅咖啡冷飲棧,高雄市大寮區崇惠路10號,獨資,食品什貨、飲料零售業,30000,張簡惠雅
1080702,10861080400,82739603,江記餐館,高雄市前鎮區一德路93號1樓,獨資,餐館業,350000,黃政千
1080702,10861081200,82739619,雁羽川美容概念館,高雄市新興區民生一路58號1至4樓,獨資,按摩業,30000,陳俊豪
1080702,10861411700,82739625,沛農企業社,高雄市苓雅區福安路35巷9號14樓,合夥,蔬果批發業,200000,陳忠正
1080702,10861085200,82739630,創晟輪胎行,高雄市小港區沿海一路401號,獨資,汽、機車零件配備批發業,200000,梁志榮
1080702,10861083600,82739646,徠明實業行,高雄市岡山區公園西路二段91號1樓,獨資,食品什貨批發業,249000,李福來
1080702,10861085800,82739651,夢想精油會館,高雄市前金區中華三路73號,獨資,瘦身美容業,100000,劉文雄
1080702,10861082700,82739667,冠森銀樓,高雄市新興區大同一路127號1樓,獨資,首飾及貴金屬批發業,200000,陳俐蓉
1080702,10861088100,82739673,侑新魚坊,高雄市大寮區鳳林一路184巷126之10號1樓,獨資,觀賞魚零售業,3000,林瑛萍
1080702,10861087600,82739688,六合拉亞早餐店,高雄市新興區六合路123號1樓,獨資,餐館業,50000,張雅淳
1080702,10861033700,82739694,天國文創,高雄市左營區菜公里重立路232巷20號,獨資,藝文服務業,100000,盧耕宇
1080702,10861477500,82739701,縢輝工程行,高雄市苓雅區自強三路3號26樓之10,獨資,防蝕、防銹工程業,200000,黃群育
