年月,行政區,土地件數,土地面積,建物件數,建物面積
10907,東區,13,446.92,3,403.05
10907,南區,11,1036.99,2,111.41
10907,北區,2,297.97,2,611.93
10907,安南區,9,1791.15,1,142.36
10907,安平區,2,26.61,2,143.06
10907,中西區,2,92.12,1,12.08
10907,新營區,10,1754.66,3,432.47
10907,鹽水區,7,3148.99,0,0
10907,柳營區,6,6366.65,0,0
10907,白河區,7,580883,2,270.25
10907,後壁區,5,4818.51,1,178.06
10907,東山區,4,4926.9,0,0
10907,麻豆區,2,191.52,0,0
10907,下營區,2,1414,0,0
10907,六甲區,0,0,0,0
10907,官田區,15,8863,7,5062.45
10907,大內區,4,6725.78,0,0
10907,佳里區,4,1887.86,0,0
10907,西港區,6,895.42,1,215.36
10907,七股區,4,36001.17,0,0
10907,將軍區,3,1741.56,0,0
10907,北門區,6,2588.2,0,0
10907,學甲區,3,399.72,0,0
10907,新化區,2,314.42,1,79.87
10907,善化區,0,0,0,0
10907,新市區,3,4986.5,0,0
10907,安定區,4,1148.3,0,0
10907,山上區,0,0,0,0
10907,左鎮區,4,2519.39,1,54.85
10907,仁德區,12,1687.95,1,132.86
10907,歸仁區,0,0,0,0
10907,關廟區,4,228,0,0
10907,龍崎區,2,8328,0,0
10907,玉井區,2,1345.06,1,71.32
10907,楠西區,0,0,0,0
10907,南化區,0,0,0,0
10907,永康區,28,1608.05,2,92.49
