序號,管理單位,業務或資料集名稱,使用對象,資料分類,現況,開放程度,備註
1,秘書室,公文檔案資料,1、2、3,乙類,3,1,民眾申請列印需收費
2,秘書室,區公所財產(動產)資料,1,乙類,4,3(內部使用),
3,秘書室,職工契約資料,1,丙類,4,3(因屬個資，無法開放),
4,秘書室,人民陳情案資料,1,丙類,4,3(因屬個資，無法開放),
5,秘書室,區務會議紀錄資料,1,丙類,4,3(內部使用),
6,秘書室,施政計畫資料,2,甲類,1,1,
7,秘書室,法規命令資料,2,甲類,1,1,
8,民政課,選舉業務,1,丙類,4,3(因屬個資，無法開放),
9,民政課,里政業務,1,甲類,1,1,
10,民政課,強迫入學及新生入學業務,1,丙類,4,3(因屬個資，無法開放),
11,民政課,三七五租約資料,1,丙類,4,3(因屬個資，無法開放),
12,民政課,防災業務,2,甲類,1,1,
13,民政課,祭祀公業申報管理資料,1,丙類,4,3(因屬個資，無法開放),
14,民政課,環保行政業務,3,甲類,1,1,
15,民政課,登革熱防治個案資料,3,丙類,4,3(因屬個資，無法開放),
16,民政課,役政業務,1,丙類,4,3(因屬個資，無法開放),
17,民政課,回饋金執行運用資料,2,甲類,1,1,
18,民政課,調解業務,1、2,乙類,4,3(因屬個資，無法開放),
19,社會課,低收入業務,1,丙類,4,3(因屬個資，無法開放),
20,社會課,中低收入業務,1,丙類,4,3(因屬個資，無法開放),
21,社會課,急難、馬關業務,1,丙類,4,3(因屬個資，無法開放),
22,社會課,單親家庭業務,1,丙類,4,3(因屬個資，無法開放),
23,社會課,特殊境遇家庭業務,1,丙類,4,3(因屬個資，無法開放),
24,社會課,弱勢兒少業務,1,丙類,4,3(因屬個資，無法開放),
25,社會課,父母一方未就業育兒津貼業務,1,丙類,4,3(因屬個資，無法開放),
26,社會課,中低老人生活津貼業務,1,丙類,4,3(因屬個資，無法開放),
27,社會課,身心障礙者生活補助業務,1,丙類,4,3(因屬個資，無法開放),
28,社會課,身心障礙托育養護補助,1,丙類,4,3(因屬個資，無法開放),
29,社會課,國民年金業務,1,丙類,4,3(因屬個資，無法開放),
30,社會課,全民健保業務,1,丙類,4,3(因屬個資，無法開放),
31,社會課,社區、社團申請補助業務,1,丙類,4,3(因屬個資，無法開放),
32,經建課,都市計畫土地使用分區證明申請受理資料,2,甲類,3,1,
33,農業課,調整耕作制度活化農地計畫申請資料,1,丙類,4,3(因屬個資，無法開放),
34,農業課,農業天然災害救助申請資料,1,丙類,4,3(因屬個資，無法開放),
35,農業課,農業概況資料,2,甲類,1,1,
36,人事室,人事資料,1,丙類,4,3(因屬個資，無法開放),
37,會計室,預算決算書資料,1、2,甲類,1,1,
