年度,稅目,繳稅方式,件數
107,房屋稅,信用卡,"44,563"
107,房屋稅,ATM,"5,707 "
107,房屋稅,活期性帳戶,"2,539 "
107,房屋稅,語音,170
107,房屋稅,超商," 314,276 "
107,房屋稅,晶片金融卡,"12,832 "
107,房屋稅,金融機構臨櫃條碼現金,"239,264 "
107,房屋稅,金融機構臨櫃條碼支票,899
107,房屋稅,金融機構臨櫃非條碼現金,72
107,房屋稅,一卡通,147
107,房屋稅,臨櫃信用卡,"7,921 "
107,印花稅,超商,"23,201 "
107,印花稅,晶片金融卡,159
107,印花稅,金融機構臨櫃條碼現金,"53,532 "
107,印花稅,金融機構臨櫃條碼支票,378
107,印花稅,金融機構臨櫃非條碼現金,760
107,印花稅,一卡通,614
107,印花稅,臨櫃信用卡,"8,760 "
107,使用牌照稅,信用卡,"50,871 "
107,使用牌照稅,ATM,"5,715 "
107,使用牌照稅,活期性帳戶,"2,556 "
107,使用牌照稅,語音,185
107,使用牌照稅,超商,"303,711 "
107,使用牌照稅,晶片金融卡,"23,970 "
107,使用牌照稅,金融機構臨櫃條碼現金,"290,881 "
107,使用牌照稅,金融機構臨櫃條碼支票,"2,909 "
107,使用牌照稅,金融機構臨櫃非條碼現金,37
107,使用牌照稅,金融機構臨櫃非條碼支票,2
107,使用牌照稅,一卡通,129
107,使用牌照稅,臨櫃信用卡,"12,669 "
107,土地增值稅,超商,"1,718 "
107,土地增值稅,金融機構臨櫃條碼現金," 52,142 "
107,土地增值稅,金融機構臨櫃條碼支票,26
107,土地增值稅,金融機構臨櫃非條碼現金,8
107,土地增值稅,一卡通,4
107,土地增值稅,臨櫃信用卡,"3,184 "
107,工程受益費,金融機構臨櫃條碼現金,4
107,契稅,超商," 1,860 "
107,契稅,金融機構臨櫃條碼現金,"23,586 "
107,契稅,金融機構臨櫃條碼支票,3
107,契稅,一卡通,25
107,契稅,臨櫃信用卡,"1,343 "
107,地價稅,信用卡,"23,747 "
107,地價稅,ATM,"4,331 "
107,地價稅,活期性帳戶,"2,279 "
107,地價稅,語音,139
107,地價稅,超商,"366,885 "
107,地價稅,晶片金融卡,"6,540 "
107,地價稅,金融機構臨櫃條碼現金,"198,671 "
107,地價稅,金融機構臨櫃條碼支票,"1,397 "
107,地價稅,金融機構臨櫃非條碼現金,103
107,地價稅,一卡通,329
107,地價稅,臨櫃信用卡,"3,998 "
107,娛樂稅,超商,"12,444 "
107,娛樂稅,晶片金融卡,1
107,娛樂稅,金融機構臨櫃條碼現金,"6,130 "
107,娛樂稅,金融機構臨櫃條碼支票,49
107,娛樂稅,金融機構臨櫃非條碼現金,6
107,娛樂稅,一卡通,5
107,娛樂稅,臨櫃信用卡,71
