國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"眼鏡、畫作、紅狐標本、光學鏡框、機器設備、儀器設備、聲頻裝備、展覽品、專業設備、汽車、由樂場設備、FOR LABORATORY TESTING PURPOSE, DISPLAY MATERIAL/EXHIBITION GOODS, FOR TESTING, EXHIBITION PURPOSE, PROFESSIONAL EQUIPMENT PERFORMANCE USED
ONLY, FOR EXHIBITION
GOODS",30,"1,487 ","3,619,476 ","8,841,936 ","3,619,476 "
瑞士,,0,147,0,"516,049 ",0
紐西蘭,,0,39,0,"128,018 ",0
新加坡,"PROFESSIONAL EQUIPMENT
PERFORMANCE USED
ONLY",1,83,250,"128,290 ",250
加拿大,展覽品,1,47,68,"67,520 ",68
南韓,"行動錄影設備及儲存編輯裝置、汽車及零件、FOR EXHIBITION, COMMERCIAL SAMPLE",6,217,"6,119 ","1,106,119 ","6,119 "
澳洲,,0,116,0,"380,363 ",0
美國,"眼鏡、相機、電腦設備、電子設備、汽車、PROFESSIONAL
EQUIPMENT PERFORMANCE USED
ONLY",12,825,"7,770 ","6,282,954 ","7,770 "
南非,,0,9,0,"4,185 ",0
日本,"燈會參展品、珠寶、婚紗、機器設備、電腦設備、展覽品、數字示波器、日本和服、EXHIBITION OF INTERAQUA 2018, EXHIBITION, EXHIBITION GOODS
FOR M-TECH NAGOYA 2018",13,959,"1,352,547 ","5,822,696 ","1,352,547 "
以色列,,0,23,0,"34,731 ",0
英國,,0,35,0,"51,621 ",0
馬來西亞,珠寶、EXHIBITION GOODS,2,31,"32,052 ","52,632 ","32,052 "
挪威,,0,2,0,217,0
印度,校準用設備、鉗子、羅戈夫斯基線圈、機器設備、EXHIBITION GOODS,3,53,"1,114 ","72,617 ","1,114 "
合計,,68,"4,073 ","5,019,396 ","23,489,948 ","5,019,396 "
