編號,訓練單位,班別名稱,負擔費用,訓練時數,訓練人數,報名截止日期,預定受訓起訖日期,預定每週上課時間,承辦地址,洽詢電話,聯絡人
1,中華壓力容器協會附設台南職業訓練中心,3公噸以上固定式起重機操作人員培訓班,"1,782元",82,30,即日起至106/07/05,"106/07/17至
106/08/01","週一至週五
08:00~12:00
13:00~17:00",臺南市安平區中華西路二段21號3樓,06-2986139,許小姐
2,中華壓力容器協會附設台南職業訓練中心,堆高機操作實務班,"2,291元",110,30,即日起至106/07/05,106/07/24至106/08/29,"週一至週五
08:00~12:00
13:00~17:00",臺南市安平區中華西路二段21號3樓,06-2986139,許小姐
3,訊亞企業股份有限公司附設職業訓練中心,農產品加工實務班,"5,904元",400,30,即日起至106/07/10,"106/07/18
至
106/09/29","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
4,伽碩企業有限公司附設職業訓練中心,節能家電裝配維修班,"5,085元",360,30,即日起至106/07/17,"106/07/24
至
106/10/06","週一至週六
09:00~12:00
13:00~17:00",臺南市永康區中山路96號,06-2037797,陳小姐
5,群偉國際有限公司,客製化衣飾數位印花設計班,"5,958
元",400,30,即日起至106/07/19,"106/07/28
至
106/10/20","週一至週五
09:00~12:00
13:00~17:00",臺南市善化區中山路152號,06-5839676,李小姐
6,嘉藥學校財團法人嘉南藥理大學,西式料理培訓班,"6,136元",400,30,即日起至106/07/21,"106/08/01
至
106/10/12","週一至週五
08:00~12:00
13:00~17:00",臺南市仁德區二仁路一段60號,06-2664911分機3615、分機3602,"沈小姐
吳小姐"
7,訊亞企業股份有限公司附設職業訓練中心,無店舖精緻農特產品銷售班,"5,208元",360,30,即日起至106/08/07,"106/08/15
至
106/10/25","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
8,社團法人中華職訓教育發展協會,時尚包設計打樣班,"6,058元",400,30,即日起至106/08/14,"106/08/28
至
106/11/24","週一至週五
08:00~12:00
13:00~17:00",臺南市新化區中正路506號7樓,06-5971588,尤小姐
9,德鍵企業有限公司附設職業訓練中心,液晶顯示器維修人才培訓班,"5,858元",400,30,即日期至106/08/17,"106/08/28
至
106/11/17","週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
10,群亞國際股份有限公司,清潔服務人員訓練班,"5,803元",400,30,即日起至106/08/24,"106/09/04
至
106/11/27","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
11,群亞國際股份有限公司,微電影廣告行銷實務班,"5,802元",400,30,即日起至106/09/07,"106/09/18
至
106/12/11","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
12,台灣省女子美容商業同業公會聯合會附設南區職業訓練中心,美睫美甲彩繪培訓班,"5,085元",360,30,即日起至106/09/19,"106/9/27
至
106/12/12","週一至週五
08:15~12:15
13:15~16:15",臺南市北區武聖路38號,06-2588188,顏小姐
13,群亞國際股份有限公司,3DsMax室內設計人才培訓班,"5,958元",400,30,即日起至106/09/21,"106/10/02
至
106/12/25","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
14,德鍵企業有限公司附設職業訓練中心,AutoCAD電腦製圖培訓班,"5,550元",400,30,即日起至106/10/02,"106/10/16
至
107/01/05","週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
15,中華民國髮藝美容造型技術指導員職業工會全國聯合會,新秘造型設計實務班,"5,955
元",360,30,即日起至106/10/25,"106/11/06
至
107/01/17","週一至週五
09:00~12:00
13:00~17:00",臺南市新化區中正路506號7樓,06-5971588,尤小姐
