No.,Country,Product,Date of Initiation,Injury Determination,Dumping Determination,Action,Case Withdrawn,Remarks
1,"Korea, Japan",Polypropylene(I Review),1994/9/8,1994/10/15 Injury would be likely to continue or recur,1994/10/21 Dumping would be likely to continue or recur,Duty remain in force,-,1995/04/22 Duty terminated(refer to item No4.)
2,Korea,Polyethylene(I Review),1994/9/8,1994/10/15 Injury would be likely to continue or recur,1994/10/21 Dumping would be likely to continue or recur,Duty remain in force,-,1995/04/22 Duty terminated(refer to item No3.)
3,Korea,Polyethylene(II Review),1994/11/16,1995/02/04 Injury would not be likely to continue or recur,1995/03/08 Dumping would not be likely to continue or recur,1995/04/22 Duty terminated,-,-
4,"Korea, Japan",Polypropylene(II Review),1994/12/1,1995/02/04 Injury would not be likely to continue or recur,1995/03/08 Dumping would not be likely to continue or recur,1995/04/22 Duty terminated,-,-
5,Japan,Sodium dithionite,1998/1/7,1998/07/17 Injury continue or recur,-,1999/02/10 Duty terminated,-,-
6,Japan,Art Paper (Changed Circumstances Review),2002/7/11,2003/04/02 Injury would be likely to continue or recur,2003/05/06 Dumping would be likely to continue or recur,2003/05/06 imposed at 8.21%~44.58%,-,2005/01/19 initiated a sunset review(refer to item No10.)
7,Japan,H-Beam (Changed Circumstances Review),2003/4/25,2003/12/16 Injury would be likely to continue or recur,2004/01/15 Dumping would be likely to continue or recur,Duty raised to 19.63%~44.15%,-,2004/07/15 initiated a sunset review(refer to item No9.)
8,"Poland, Russia, Korea",H-Beam(Sunset Review),2003/10/13,2004/05/19 Injury would not be likely to continue or recur,2004/04/12 Dumping would not be likely to recur,2004/06/14 Duty terminated,-,-
9,Japan,H-Beam(Sunset Review),2004/7/15,2005/02/21 Injury would not be likely to continue or recur,2005/01/06 Dumping would not be likely to recur,2005/03/22 Duty terminated,-,-
10,Japan,Art Paper (Sunset Review),2005/1/19,2005/12/05 Injury would be likely to continue or recur,2005/07/26 Dumping would be likely to continue or recur,1) 2006/03/03 Duty raised to 13.54% ~ 44.58% 2) 2011/03/03 Duty terminated,-,-
11,"Korea, the Philippines",Portland Cement and Clinker (Sunset Review),2007/5/2,2008/04/10 Injury would not be likely to continue or recur,2008/02/29 Dumping would be likely to continue or recur,2008/05/05 Duty terminated,-,-
12,Japan,Art Paper(Changed Circumstances Review-Remand),2007/7/20,2008/04/10 Injury would be likely to continue or recur,2008/07/21 Dumping would be likely to continue or recur,2008/08/05 Duty remain in force,-,(refer to item No.6.)
13,Mainland China,Towelling Products (Sunset Review I),2011/3/21,2011/11/30 Injury would be likely to continue or recur,2011/12/19 Dumping would be likely to continue or recur,Duty remain in force,-,--
14,Mainland China,"Sodium Formaldehyde Sulfoxylate, (SFS)( Changed Circumstances Review)",2011/12/16,--,--,2012/06/05 Dumping duty raised to 15.33%~28.93%,--,--
15,Mainland China,Centain Footwear(Sunset Review),2011/12/19,2012/11/22 Injury would be likely to continue or recur,2012/07/20 Dumping would be likely to continue or recur,2012/12/13 Duty remain in force,--,--
16,Mainland China,"Benzoyl Peroxide, (BPO) (Sunset Review)",2015/5/11,2016/01/18 Injury would be likely to continue or recur,2015/11/11 Dumping would be likely to continue or recur,2016/03/14 Dumping duty 2.35％~26.67％,--,--
17,Mainland China," Portland Cement Type I, II and its Clinker (Sunset Review)",2016/5/18,2017/01/23 Injury would be likely to continue or recur,2016/11/17 Dumping would be likely to continue or recur,2017/02/20 Duty remain in force,--,--
18,Mainland China,Towelling Products (Sunset Review II),2016/11/30,2017/11/24 Injury would be likely to continue or recur,2017/9/20 Dumping would be likely to continue or recur,2017/12/21 Dumping duty 0％~29.72％,--,(refer to item No.13.)
19,Mainland China,Certain Footwear (Sunset Review II),2017/12/11,2018/11/30 Injury would be likely to continue or recur,2018/10/2 Dumping would be likely to continue or recur,2019/1/17 Duty Rate:4.56%~43.46%,--,(refer to item No.15.)
20,"Mainland China, Korea",Certain Cold-rolled Stainless Steel Products (Sunset Review),2018/8/8,2019/07/25 Injury would be likely to continue or recur,2019/6/10 Dumping would be likely to continue or recur,2019/08/29 Dumping duty imposed at 38.11% for Mainland China ; 37.65％ for Korea,,
