Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11460721968,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7871218439,68.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,185042273.5,1.61
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4910803215,42.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2534377654,22.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1967316,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,12952555,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,4422500,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,221652925,1.93
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2741877000,23.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2741877000,23.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,490341741.3,4.28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.31
