序號,法令層級,名稱,異動日期,主管機關,負責組室,連結網址
1,法律,檔案法,2008/9/1,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
2,法律,政治檔案條例,2019/7/24,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
3,法律,國家發展委員檔案管理局組織法,2014/1/22,國家發展委員檔案管理局,人事室,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
4,法規命令,檔案法施行細則,2020/8/5,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
5,法規命令,檔案微縮儲存管理實施辦法,2005/9/28,國家發展委員檔案管理局,檔案典藏組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
6,法規命令,檔案電子儲存管理實施辦法,2012/9/25,國家發展委員檔案管理局,檔案典藏組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
7,法規命令,國家檔案移轉辦法,2005/1/3,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
8,法規命令,機關檔案保存年限及銷毀辦法,2017/1/5,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
9,法規命令,私人或團體捐贈珍貴文書獎勵辦法,2017/12/1,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
10,法規命令,機密檔案管理辦法,2005/5/10,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
11,法規命令,檔案閱覽抄錄複製收費標準,2022/12/30,國家發展委員檔案管理局,應用服務組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
12,法規命令,國家發展委員會檔案管理局電子檔案技術服務收費標準,2019/3/19,國家發展委員檔案管理局,文書檔案資訊組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
13,行政規則,機關檔案點收作業要點,2021/11/9,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
14,行政規則,檔案分類編案規範,2014/3/31,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
15,行政規則,機關檔案編目規範,2004/10/21,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
16,行政規則,機關檔案保管作業要點,2014/3/24,國家發展委員檔案管理局,檔案典藏組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
17,行政規則,機關檔案檢調作業要點,2001/12/12,國家發展委員檔案管理局,應用服務組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
18,行政規則,檔案保存價值鑑定規範,2014/3/31,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
19,行政規則,檔案庫房設施基準,2016/5/17,國家發展委員檔案管理局,檔案典藏組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
20,行政規則,機關檔案管理單位及人員配置基準,2014/3/31,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
21,行政規則,檔案管理人員專業倫理及服務守則,2017/12/25,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
22,行政規則,機關檔案管理評鑑要點,2020/7/24,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
23,行政規則,績優機關檔案管理評獎實施要點,2020/8/18,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
24,行政規則,機關績優檔案管理人員選拔獎勵要點,2020/8/18,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
25,行政規則,國家檔案開放應用要點,2020/2/27,國家發展委員檔案管理局,應用服務組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
26,行政規則,國家檔案管理委員會設置要點,2014/3/31,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
27,行政規則,國家檔案內含政治受難者私人文書申請返還作業要點,2023/8/30,國家發展委員檔案管理局,檔案典藏組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
28,行政規則,政治檔案加註補充意見附卷申請作業要點,2019/9/17,國家發展委員檔案管理局,應用服務組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
29,行政規則,政治檔案開放爭議事項處理要點,2020/3/16,國家發展委員檔案管理局,應用服務組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
30,行政規則,政治檔案研究出版展示及教育推廣業務聯繫要點,2019/11/19,國家發展委員檔案管理局,應用服務組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
31,行政規則,國家發展委員會檔案管理局受託保管及收購私人或團體珍貴文書要點,2014/3/31,國家發展委員檔案管理局,檔案徵集組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
32,行政規則,國家發展委員會檔案管理局推廣檔案研究應用獎勵要點,2022/2/24,國家發展委員檔案管理局,企劃組,https://www.archives.gov.tw/opendata/檔案法令彙編-PDF.zip
