序號,日期,時間,課程名稱,參加人數
1,105/03/10(四),09:30-12:30,公務統計教育訓練,30
2,105/03/30(三),13:30-16:20,資安防護實務研討,60
3,105/04/20(三),13:30-16:20,政府採購行為及相關法律責任,224
4,105/05/16(一),14:00-16:00,新制公務員懲戒法說明會(第1場次),57
5,105/05/20(五),14:00-16:00,新制公務員懲戒法說明會(第2場次),71
6,105/05/26(四),14:00-16:00,新制公務員懲戒法說明會(第3場次),55
7,105/06/08(三),13:30-16:30,105年情緒管理與壓力調適研習,157
8,105/06/23(四),13:30-16:30,105年免費軟體應用研習,45
9,105/07/05(二),13:30-16:30,105年年度新進人員教育訓練,39
10,105/07/06(三),09:10-12:10,105年兩公約人權教育訓練,128
11,105/07/22(五),08:40-11:30,105年度年金改革的危機與展望研習,79
12,105/07/22(五),13:30-16:30,105年度「公務員應有之廉政法治觀念」,131
13,105/07/26(二),09:30-11:30,公務統計工作教育訓練,63
14,105/07/28(四),08:30-11:30,公文製作研習,102
15,105/08/10(三),13:30-16:20,行政中立宣導班,81
16,105/08/12(五),09:00-16:00,105年度本府與行政院合辦消費者保護教育宣導,60
17,105/08/26(五),14:00-16:30,雲端工具應用研習,35
18,105/08/29(一),09:00-17:30,辦公室常用之Excel及簡報電腦技巧,69
19,105/09/12(一),13:00-17:00,105年高階主管以上人員新聞聯繫及危機處理增能研習,58
20,105/09/21(三),13:00-17:00,環境教育影片欣賞,324
21,105/10/20(四),09:00-12:00,105年度法規講習會,127
22,105/11/16(三),13:00-17:00,環境教育影片欣賞,145
