區域,中堂小計,男輓額,女輓額,小計,備註
合計,21,82,92,174,
鹽埕,0,0,1,1,
鼓山,0,2,0,2,
左營,1,3,2,5,
楠梓,0,3,4,7,
三民,1,13,14,27,
新興,0,0,6,6,
前金,1,1,1,2,
苓雅,0,6,4,10,
前鎮,1,4,5,9,
旗津,0,3,1,4,
小港,0,1,2,3,
鳳山,0,10,12,22,
林園,0,0,0,0,
大寮,0,2,2,4,
大樹,1,7,6,13,
大社,2,0,2,2,
仁武,5,4,7,11,
鳥松,5,3,3,6,
岡山,1,3,3,6,
橋頭,0,3,3,6,
燕巢,0,0,0,0,
田寮,0,0,0,0,
阿蓮,1,0,0,0,
路竹,1,2,5,7,
湖內,0,0,0,0,
茄萣,0,0,1,1,
永安,0,0,0,0,
彌陀,0,6,2,8,
梓官,0,0,1,1,
旗山,0,2,0,2,
美濃,0,2,1,3,
六龜,1,1,2,3,
甲仙,0,1,1,2,
杉林,0,0,1,1,
內門,0,0,0,0,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
