年,地區,總人口,農戶人口,非農戶人口,非農戶人口占總人口百分比
2019,臺閩地區,23449847,2694472,20755375,88.50963932
2019,臺灣地區,23449847,2694472,20755375,88.50963932
2019,北部區域,10748581,553811,10194770,94.84758965
2019,臺北市,2645041,32476,2612565,98.77219295
2019,新北市,4018696,121998,3896698,96.96423915
2019,基隆市,368893,3663,365230,99.00702914
2019,新竹市,448803,19933,428870,95.5586304
2019,桃園市,2249037,198786,2050251,91.1612837
2019,新竹縣,563933,88335,475598,84.33590515
2019,宜蘭縣,454178,88620,365558,80.48782636
2019,中部區域,5808940,1101034,4707906,81.04587068
2019,臺中市,2815261,254489,2560772,90.96037632
2019,苗栗縣,545459,140733,404726,74.19916071
2019,彰化縣,1272802,318418,954384,74.98291172
2019,南投縣,494112,149685,344427,69.70626093
2019,雲林縣,681306,237709,443597,65.10980382
2019,南部區域,6349298,945677,5403621,85.10580225
2019,高雄市,2773198,219745,2553453,92.07611573
2019,臺南市,1880906,297832,1583074,84.16550322
2019,嘉義市,267690,16345,251345,93.89405656
2019,嘉義縣,503113,184743,318370,63.2800186
2019,屏東縣,819184,212704,606480,74.03464911
2019,澎湖縣,105207,14308,90899,86.40014448
2019,東部區域,543028,93950,449078,82.69886636
2019,花蓮縣,326247,51498,274749,84.21502726
2019,臺東縣,216781,42452,174329,80.41710297
2019,福建省,,,,
2019,金門縣,,,,
2019,連江縣,,,,
