RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,3401300001,未發包或開工,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000201,落後達10%以上,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000202,落後達5%以上未達10%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000203,落後達1%以上未達5%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000204,符合-1%至1%,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000205,超前達1%以上未達5%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000206,超前達5%以上未達10%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000207,超前達10%以上,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,340130000208,迄未填報,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,3401300003,解約,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
