地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,103,108/04/30,108/05/10,印度棗
燕巢區(果),西燕里,48,108/04/30,108/05/10,番石榴
燕巢區(果),安招里-1,402,108/04/30,108/05/10,番石榴
燕巢區(果),安招里-2,11,108/04/30,108/05/10,番石榴
燕巢區(果),角宿里,1290,108/04/30,108/05/10,番石榴
阿蓮區(果),南蓮里-1,192,108/04/23,108/05/03,番石榴芒果
阿蓮區(果),南蓮里-2,240,108/04/23,108/05/03,蜜棗芒果
阿蓮區(果),和蓮里,63,108/04/23,108/05/03,芒果
阿蓮區(果),石安里,84,108/04/23,108/05/03,番石榴
阿蓮區(果),南蓮里-3,320,108/04/23,108/05/03,番石榴
阿蓮區(果),南蓮里-4,144,108/04/23,108/05/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,126,108/04/23,108/05/03,芒果蜜棗
大社區(果),嘉誠里-1,54,108/04/23,108/05/03,番石榴
大社區(果),嘉誠里-2,43,108/04/23,108/05/03,印度棗
大社區(果),保社里-1,53,108/04/23,108/05/03,芒果
大社區(果),保社里-2,36,108/04/23,108/05/03,番石榴
大社區(果),嘉誠里-3,9,108/04/23,108/05/03,龍眼芒果
大社區(果),嘉誠里-4,71,108/04/23,108/05/03,番石榴
大社區(果),大社里,61,108/04/23,108/05/03,番石榴集貨場
大社區(果),保安里-1,94,108/04/23,108/05/03,番石榴
大社區(果),保安里-2,45,108/04/23,108/05/03,印度棗
田寮區(果),古亭里,45,108/04/23,108/05/03,芒果
田寮區(果),崇德里,101,108/04/23,108/05/03,龍眼
田寮區(果),西德里,86,108/04/23,108/05/03,芒果
田寮區(果),三和里,253,108/04/23,108/05/03,印度棗
田寮區(果),大同里,452,108/04/23,108/05/03,芒果
田寮區(果),田寮里,185,108/04/23,108/05/03,龍眼
田寮區(果),七星里,125,108/04/23,108/05/03,芒果
田寮區(果),新興里,255,108/04/23,108/05/03,芒果
田寮區(果),南安里,58,108/04/23,108/05/03,農會
旗山區(果),大德里,18,108/04/23,108/05/03,米倉
旗山區(果),中正里,15,108/04/23,108/05/03,雜林
旗山區(果),湄洲里,11,108/04/23,108/05/03,農會
旗山區(果),東平里,21,108/04/23,108/05/03,蓮霧
旗山區(果),大山里,27,108/04/23,108/05/03,荔枝
旗山區(果),廣福里,28,108/04/23,108/05/03,木瓜香蕉
旗山區(果),三協里,55,108/04/23,108/05/03,荔枝
旗山區(果),東昌里,48,108/04/23,108/05/03,雜林
旗山區(果),圓富里,37,108/04/23,108/05/03,番石榴
杉林區(果),月眉里-1,70,108/04/23,108/05/03,雜林
杉林區(果),月眉里-2,101,108/04/23,108/05/03,荔枝
杉林區(果),大愛里,88,108/04/23,108/05/03,檸檬
杉林區(果),上平里,53,108/04/23,108/05/03,旦蕉
杉林區(果),月眉里-1,44,108/04/23,108/05/03,雜林
杉林區(果),新庄里-1,68,108/04/23,108/05/03,雜林
杉林區(果),新庄里-2,79,108/04/23,108/05/03,木瓜
杉林區(果),新庄里-3,56,108/04/23,108/05/03,荔枝
杉林區(果),月眉里-2,80,108/04/23,108/05/03,芒果
六龜區 (果),六龜里-1,85,108/04/23,108/05/03,芒果
六龜區 (果),新寮里,178,108/04/23,108/05/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,63,108/04/23,108/05/03,雜林
燕巢區(果),南燕里,61,108/05/10,108/05/20,印度棗
燕巢區(果),西燕里,93,108/05/10,108/05/20,番石榴
燕巢區(果),安招里-1,978,108/05/10,108/05/20,番石榴
燕巢區(果),安招里-2,64,108/05/10,108/05/20,番石榴
燕巢區(果),角宿里,2186,108/05/10,108/05/20,番石榴
阿蓮區(果),南蓮里-1,212,108/05/03,108/05/13,番石榴芒果
阿蓮區(果),南蓮里-2,195,108/05/03,108/05/13,蜜棗芒果
阿蓮區(果),和蓮里,84,108/05/03,108/05/13,芒果
阿蓮區(果),石安里,120,108/05/03,108/05/13,番石榴
阿蓮區(果),南蓮里-3,216,108/05/03,108/05/13,番石榴
阿蓮區(果),南蓮里-4,193,108/05/03,108/05/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,223,108/05/03,108/05/13,芒果蜜棗
大社區(果),嘉誠里-1,54,108/05/03,108/05/13,番石榴
大社區(果),嘉誠里-2,49,108/05/03,108/05/13,印度棗
大社區(果),保社里-1,58,108/05/03,108/05/13,芒果
大社區(果),保社里-2,47,108/05/03,108/05/13,番石榴
大社區(果),嘉誠里-3,17,108/05/03,108/05/13,龍眼芒果
大社區(果),嘉誠里-4,69,108/05/03,108/05/13,番石榴
大社區(果),大社里,84,108/05/03,108/05/13,番石榴集貨場
大社區(果),保安里-1,89,108/05/03,108/05/13,番石榴
大社區(果),保安里-2,32,108/05/03,108/05/13,印度棗
田寮區(果),古亭里,21,108/05/03,108/05/13,芒果
田寮區(果),崇德里,152,108/05/03,108/05/13,龍眼
田寮區(果),西德里,152,108/05/03,108/05/13,芒果
田寮區(果),三和里,200,108/05/03,108/05/13,印度棗
