年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10606,東區,8,1846.61,18,2709.53
10606,南區,6,950.67,8,465.22
10606,北區,37,6822.56,49,3254
10606,安南區,32,15208.5,0,0
10606,安平區,7,2295.73,103,11888.94
10606,中西區,2,797.85,11,817.32
10606,新營區,6,1343.74,0,0
10606,鹽水區,3,609.21,0,0
10606,柳營區,1,155.16,0,0
10606,白河區,0,0,0,0
10606,後壁區,1,154.09,0,0
10606,東山區,0,0,0,0
10606,麻豆區,1,189.83,0,0
10606,下營區,8,624.4,0,0
10606,六甲區,8,2663.52,0,0
10606,官田區,3,518.38,0,0
10606,大內區,0,0,0,0
10606,佳里區,14,2782.02,0,0
10606,西港區,0,0,0,0
10606,七股區,3,539.49,0,0
10606,將軍區,1,163.88,0,0
10606,北門區,0,0,0,0
10606,學甲區,1,162.12,0,0
10606,新化區,5,3472.35,0,0
10606,善化區,35,6202.71,8,422.13
10606,新市區,22,2860.29,36,2140.64
10606,安定區,2,333.56,0,0
10606,山上區,8,1410.77,0,0
10606,左鎮區,0,0,0,0
10606,仁德區,7,1287.87,10,755.83
10606,歸仁區,4,458.14,0,0
10606,關廟區,13,2347.19,0,0
10606,龍崎區,0,0,0,0
10606,玉井區,1,175.88,0,0
10606,楠西區,0,0,0,0
10606,南化區,0,0,0,0
10606,永康區,46,12461.64,26,2681.02
