年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.05,永康地政事務所,永康區,22,116,13986.18,9,24,6861.29,53,72,57150.86,38,113,43258.84,6,99,10619.44,129,129,4636.23,18,18,3405.29,1,1,685.21,58,58,23014.92
104.05,玉井地政事務所,玉井區,9,9,40693.68,2,4,15086.00,19,26,80489.86,13,42,142853.99,3,11,19537.00,9,15,19850.06,12,12,1526.99,0,0,0.00,0,0,0.00
104.05,玉井地政事務所,楠西區,4,4,21490.93,0,0,0.00,10,11,47857.95,5,7,30479.99,3,4,2939.28,0,0,0.00,1,3,127.23,1,1,8321.00,0,0,0.00
104.05,玉井地政事務所,南化區,2,2,20558.00,1,2,3889.00,8,9,39840.16,6,10,50245.69,1,3,17212.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.05,白河地政事務所,白河區,7,55,27652.00,6,18,10442.00,24,31,66617.53,20,39,140716.05,5,19,197054.07,5,5,54734.03,1,2,3682.00,1,1,701.00,0,0,0.00
104.05,白河地政事務所,後壁區,4,8,9539.08,2,3,4479.00,21,25,60601.77,7,13,10029.84,2,24,21299.00,3,4,1120.17,3,6,6907.07,2,2,2958.87,0,0,0.00
104.05,白河地政事務所,東山區,6,25,22304.37,1,3,7579.00,26,31,46156.24,25,108,5331205.53,4,7,44312.84,1,2,571.03,0,0,0.00,1,1,3579.00,0,0,0.00
104.05,安南地政事務所,安南區,37,144,90518.31,15,70,35253.35,77,116,131348.51,54,173,389139.22,24,257,135767.69,13,13,4798.05,7,12,8311.71,5,5,1822.95,10,81,4649.91
104.05,佳里地政事務所,佳里區,8,30,4410.48,7,21,3751.34,40,51,49201.45,29,78,89358.03,1,4,4284.00,12,20,11262.66,2,3,636.97,0,0,0.00,0,0,0.00
104.05,佳里地政事務所,學甲區,2,4,7481.56,9,31,27551.42,19,29,75816.70,25,60,27716.16,3,13,9659.83,15,16,1005.63,0,0,0.00,0,0,0.00,0,0,0.00
104.05,佳里地政事務所,西港區,6,42,6654.67,7,40,8136.43,17,25,43258.09,9,26,24679.33,3,4,5328.42,9,9,1313.01,0,0,0.00,0,0,0.00,0,0,0.00
104.05,佳里地政事務所,七股區,4,10,121894.66,0,0,0.00,25,34,257200.54,12,38,1359336.82,0,0,0.00,21,40,1407.00,0,0,0.00,0,0,0.00,0,0,0.00
104.05,佳里地政事務所,將軍區,3,10,3751.80,3,10,7717.66,8,18,17172.00,17,36,27586.95,0,0,0.00,25,36,55686.83,0,0,0.00,0,0,0.00,0,0,0.00
104.05,佳里地政事務所,北門區,2,2,52851.20,0,0,0.00,5,6,5692.54,2,13,14797.00,0,0,0.00,24,24,1824.00,0,0,0.00,1,1,156.00,0,0,0.00
104.05,東南地政事務所,東區,9,64,10739.35,2,4,265.00,30,45,9808.62,18,18,7618.77,30,30,38297.04,33,48,84470.00,182,183,412325.46,1,1,222.26,30,30,3621.56
104.05,東南地政事務所,南區,9,41,4694.89,0,0,0.00,41,47,15229.83,47,49,15936.33,31,32,36931.91,54,65,233316.16,1548,1548,109493053.00,5,6,955.90,34,34,7391.68
104.05,麻豆地政事務所,麻豆區,12,53,41189.62,9,40,17675.82,32,42,77101.82,13,46,52050.89,2,2,332.00,28,28,5040.00,0,0,0.00,3,3,12394.00,0,0,0.00
104.05,麻豆地政事務所,下營區,4,8,6736.07,4,11,3053.05,23,28,55230.01,6,11,9142.87,1,1,57.52,3,3,540.00,0,0,0.00,0,0,0.00,0,0,0.00
104.05,麻豆地政事務所,六甲區,1,2,14328.00,2,4,209.79,15,20,8281.22,6,10,12175.35,1,1,3480.00,21,21,3600.00,0,0,0.00,2,2,2796.61,0,0,0.00
104.05,麻豆地政事務所,官田區,8,37,34380.69,2,10,3130.00,12,20,40696.00,6,12,8479.19,2,2,1206.99,19,19,4311.00,0,0,0.00,1,1,3915.00,1,13,1218.11
104.05,麻豆地政事務所,大內區,11,35,312148.66,3,13,69481.00,11,12,38968.57,8,12,19106.11,1,2,223.00,1,1,180.00,0,0,0.00,2,2,1644.58,0,0,0.00
104.05,新化地政事務所,新化區,8,14,22417.38,4,9,25516.08,40,57,107887.06,16,38,152480.96,3,4,15505.00,52,52,7725.35,9,12,1037.01,1,1,95.59,0,0,0.00
104.05,新化地政事務所,善化區,15,45,47864.79,8,21,11995.12,45,65,62375.50,15,40,12682.03,2,5,1274.62,225,225,21098.74,7,7,14479.95,2,2,496.00,0,0,0.00
104.05,新化地政事務所,新市區,9,19,24719.51,6,14,22698.94,22,26,36384.78,15,30,14120.89,6,7,37914.27,203,203,22868.22,3,4,469.98,0,0,0.00,0,0,0.00
104.05,新化地政事務所,安定區,8,19,6319.39,5,12,8824.44,33,48,47053.70,12,24,7879.96,1,1,187.00,4,4,689.95,3,3,1393.29,1,1,330.00,0,0,0.00
104.05,新化地政事務所,山上區,2,6,740.42,2,6,1130.23,5,8,10769.77,10,24,20933.28,0,0,0.00,1,1,188.64,1,1,108.12,3,3,230.25,0,0,0.00
104.05,新化地政事務所,左鎮區,6,12,23343.00,3,5,10547.00,7,12,23194.00,6,22,47791.00,1,32,42534.00,0,0,0.00,1,1,490.00,0,0,0.00,0,0,0.00
104.05,臺南地政事務所,北   區,2,5,631.00,1,3,460.80,15,16,2924.91,8,17,15782.87,7,14,9831.40,15,15,283.88,13,13,41184.19,0,0,0.00,8,15,1979.26
104.05,臺南地政事務所,安平區,2,4,1179.89,2,4,491.00,18,21,15154.19,1,4,187.62,4,13,10689.60,10,10,168.30,2,2,2606.63,1,1,44.23,2,4,476.95
104.05,臺南地政事務所,中西區,4,12,4174.18,3,13,1487.36,15,18,8618.21,7,11,685.36,4,10,9207.73,16,16,2511.65,16,17,40855.50,3,3,94.76,2,3,322.68
104.05,歸仁地政事務所,仁德區,12,38,10259.52,9,30,11332.25,61,92,129611.36,27,67,16195.69,7,12,7075.17,18,18,8195.05,14,14,17066.17,5,13,1167.34,0,0,0.00
104.05,歸仁地政事務所,歸仁區,12,26,28593.65,8,17,18665.85,37,44,61242.74,14,24,27134.72,7,29,33687.15,58,58,19059.79,4,6,633.63,1,1,3756.00,0,0,0.00
104.05,歸仁地政事務所,關廟區,13,40,139961.00,11,36,17512.00,33,43,75313.09,26,214,395521.00,3,4,404.00,10,10,30484.05,2,7,786.15,3,3,14055.00,0,0,0.00
104.05,歸仁地政事務所,龍崎區,1,4,97659.50,1,9,20649.00,3,3,22721.00,2,7,21950.00,0,0,0.00,0,0,0.00,1,1,286.00,0,0,0.00,0,0,0.00
104.05,鹽水地政事務所,新營區,15,51,10583.69,6,15,8720.86,38,50,66665.95,23,51,21683.04,7,7,4454.70,65,219,21988.29,9,11,100868.62,4,4,4115.40,0,0,0.00
104.05,鹽水地政事務所,鹽水區,3,4,22456.54,2,4,3172.24,15,18,47635.97,14,31,39436.60,5,15,5773.09,2,2,266.50,2,2,449.83,0,0,0.00,0,0,0.00
104.05,鹽水地政事務所,柳營區,6,10,20146.53,2,4,3211.00,16,19,45912.41,10,25,18930.87,2,13,3159.41,27,62,62995.39,0,0,0.00,0,0,0.00,0,0,0.00
