Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比,COMM
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,526622,100,營業收入,41,785766,100,756355,100,29411,3.89,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,526622,100,金融保險收入,4103,785766,100,756355,100,29411,3.89,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,4,0,139537,26.5,利息收入,410301,162951,20.74,183447,24.25,-20496,11.17,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,4,0,1685,0.32,手續費收入,410305,1100,0.14,1000,0.13,100,10,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,4,0,335542,63.72,證券經紀及承銷收入,410307,499924,63.62,430893,56.97,69031,16.02,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,0,0,出售證券利益,410341,76904,9.79,75390,9.97,1514,2.01,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,4,0,34609,6.57,透過損益按公允價值衡量之金融資產利益,410342,38237,4.87,44665,5.91,-6428,14.39,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,4,0,0,0,透過損益按公允價值衡量之金融負債利益,410343,2150,0.27,6460,0.85,-4310,66.72,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,4,0,15248,2.9,透過其他綜合損益按公允價值衡量之金融資產已實現利益,410356,4500,0.57,14500,1.92,-10000,68.97,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,2,1,236044,44.82,營業成本,51,224222,28.54,234989,31.07,-10767,4.58,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,11,3,1,236044,44.82,金融保險成本,5103,224222,28.54,234989,31.07,-10767,4.58,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,12,4,0,9067,1.72,利息費用,510301,16613,2.11,16568,2.19,45,0.27,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,13,4,0,5039,0.96,手續費用,510305,6960,0.89,8104,1.07,-1144,14.12,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,14,4,0,179416,34.07,證券經紀及承銷費用,510307,190665,24.26,200272,26.48,-9607,4.8,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,15,4,0,6887,1.31,證券自營費用,510308,9984,1.27,10045,1.33,-61,0.61,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,16,4,0,31,0.01,各項提存,510311,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,17,4,0,10114,1.92,出售證券損失,510341,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,18,4,0,240,0.05,透過損益按公允價值衡量之金融負債損失,510343,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,19,4,0,25251,4.79,外幣兌換損失,510353,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,20,2,1,290578,55.18,營業毛利（毛損）,61,561544,71.46,521366,68.93,40178,7.71,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,21,2,1,228945,43.47,營業費用,52,300235,38.21,292472,38.67,7763,2.65,
