園區,使用日期,場地,申請單位
虎頭山站,2016/11/5,遊戲區,桃園市政府文化局
虎頭山站,2016/11/6,遊戲區,張銀田.劉炫成
虎頭山站,2016/11/12,遊戲區,光啟高級中學附設幼兒園 .黃培嘉
虎頭山站,2016/11/13,遊戲區,張銀田.劉炫成
虎頭山站,2016/11/19,遊戲區,黃培嘉.吳振宇.康健益
虎頭山站,2016/11/20,遊戲區,張銀田.劉炫成.康健益
虎頭山站,2016/11/26,遊戲區,黃培嘉.吳振宇.林明俊
虎頭山站,2016/11/27,遊戲區,張銀田.劉炫成.康健益
虎頭山站,2016/11/5,經國梅園廣場,林明俊
虎頭山站,2016/11/6,經國梅園廣場,蔡政武
虎頭山站,2016/11/12,經國梅園廣場,林明俊
虎頭山站,2016/11/13,經國梅園廣場,蔡政武
虎頭山站,2016/11/19,經國梅園廣場,林明俊
虎頭山站,2016/11/20,經國梅園廣場,蔡政武
虎頭山站,2016/11/26,經國梅園廣場,李明祈
虎頭山站,2016/11/27,經國梅園廣場,蔡政武
虎頭山站,2016/11/3,經國梅園廣場,易家順
虎頭山站,2016/11/10,經國梅園廣場,易家順
虎頭山站,2016/11/17,經國梅園廣場,易家順
虎頭山站,2016/11/24,經國梅園廣場,易家順
虎頭山站,2016/11/5,榕樹園區,康健益
虎頭山站,2016/11/6,榕樹園區,潘俊華
虎頭山站,2016/11/12,榕樹園區,潘俊華
虎頭山站,2016/11/13,榕樹園區,潘俊華
虎頭山站,2016/11/19,榕樹園區,康健益
虎頭山站,2016/11/20,榕樹園區,潘俊華
虎頭山站,2016/11/26,榕樹園區,潘俊華
虎頭山站,2016/11/27,榕樹園區,康健益
大溪站,2016/11/5,表演廣場,吳仲恩
大溪站,2016/11/6,表演廣場,楊進順
大溪站,2016/11/12,表演廣場,符立舟
大溪站,2016/11/13,表演廣場,劉小凱
大溪站,2016/11/19,表演廣場,游添義
大溪站,2016/11/20,表演廣場,李慕儀
大溪站,2016/11/26,表演廣場,李新孔
大溪站,2016/11/27,表演廣場,李明祈
大溪站,2016/11/5,陀螺廣場,游添義
大溪站,2016/11/6,陀螺廣場,蔡慕珍
大溪站,2016/11/12,陀螺廣場,王翼
大溪站,2016/11/13,陀螺廣場,李新孔
大溪站,2016/11/19,陀螺廣場,Ping Show
大溪站,2016/11/20,陀螺廣場,康健益
大溪站,2016/11/26,陀螺廣場,艾克樂團
大溪站,2016/11/27,陀螺廣場,蔡慕珍
大溪站,2016/11/5,帆船區,整修中
大溪站,2016/11/6,帆船區,整修中
大溪站,2016/11/12,帆船區,整修中
大溪站,2016/11/13,帆船區,整修中
大溪站,2016/11/19,帆船區,整修中
大溪站,2016/11/20,帆船區,整修中
大溪站,2016/11/26,帆船區,整修中
大溪站,2016/11/27,帆船區,整修中
大溪站,2016/11/5,站前廣場,蕭可鉅
大溪站,2016/11/6,站前廣場,蕭可鉅
大溪站,2016/11/12,站前廣場,蕭可鉅
大溪站,2016/11/13,站前廣場,蕭可鉅
大溪站,2016/11/19,站前廣場,蕭可鉅
大溪站,2016/11/20,站前廣場,蕭可鉅
大溪站,2016/11/26,站前廣場,蕭可鉅
大溪站,2016/11/27,站前廣場,蕭可鉅
慈湖站,2016/11/5,木棧平台亭,謝明哲
慈湖站,2016/11/6,木棧平台亭,楊瑞琦.地政局
慈湖站,2016/11/12,木棧平台亭,符立舟
慈湖站,2016/11/13,木棧平台亭,艾克樂團
慈湖站,2016/11/19,木棧平台亭,鄭澤泉
慈湖站,2016/11/20,木棧平台亭,李新孔
慈湖站,2016/11/26,木棧平台亭,吳世清
慈湖站,2016/11/27,木棧平台亭,楊進順
慈湖站,2016/11/5,慈湖橋前方廣場,戴文珍.廖維麒
慈湖站,2016/11/12,慈湖橋前方廣場,戴文珍.廖維麒
慈湖站,2016/11/13,慈湖橋前方廣場,戴文珍.廖維麒
慈湖站,2016/11/19,慈湖橋前方廣場,戴文珍.廖維麒
慈湖站,2016/11/26,慈湖橋前方廣場,戴文珍.廖維麒
慈湖站,2016/11/27,慈湖橋前方廣場,戴文珍.廖維麒
拉拉山站,本月,無人,申請
角板山,本月,無人,申請
小烏來,本月,無人,申請
