點號,坐標系統,坐標N,坐標E,幾何高H
GJ001,TWD97[2010],2665490.679,224061.883,284.523
GJ002,TWD97[2010],2664914.248,225220.441,391.282
GJ003,TWD97[2010],2664301.172,226756.292,347.488
GJ004,TWD97[2010],2665308.888,227784.901,272.874
GJ141,TWD97[2010],2694597.291,211690.808,59.189
GJ142,TWD97[2010],2694446.455,211362.787,72.79
GJ143,TWD97[2010],2694358.176,211056.042,52.817
GJ241,TWD97,2671560.927,203398.31,27.771
GJ242,TWD97,2671700.643,202844.989,25.694
GJ243,TWD97,2671876.2,202395.555,30.716
GJ244,TWD97,2671317.9,202550.008,30.986
GJ245,TWD97,2670385.115,202916.043,31.838
GJ321,TWD97[2010],2674852.951,221087.132,153.9
GJ322,TWD97[2010],2674427.684,221203.764,208.435
GJ323,TWD97[2010],2674579.06,222053.041,206.114
GJ324,TWD97[2010],2674234.662,222443.613,165.475
GJ325,TWD97[2010],2673546.985,221818.167,148.549
GJ326,TWD97[2010],2673891.823,221471.067,147.925
GJ327,TWD97[2010],2673923.253,220865.662,141.66
GJ081,TWD97[2010],2676403.243,218871.14,160.647
GJ082,TWD97[2010],2676398.938,218567.325,157.762
GJ083,TWD97[2010],2675713.111,218142.176,149.079
GJ084,TWD97[2010],2675384.926,218132.965,146.522
GJ021,TWD97[2010],2687400.313,220549.801,212.846
GJ022,TWD97[2010],2687064.165,220517.566,213.783
GJ023,TWD97[2010],2687144.588,220298.367,209.893
GJ024,TWD97[2010],2687395.635,219865.295,212.324
GJ025,TWD97[2010],2686832.629,219457.905,205.909
GJ026,TWD97[2010],2686109.222,220085.63,208.974
GJ027,TWD97[2010],2687463.213,219551.983,215.729
GJ028,TWD97[2010],2687325.723,219117.517,215.246
GJ029,TWD97[2010],2687965.813,219460.067,214.195
GJ030,TWD97[2010],2688099.341,218825.689,207.902
GJ031,TWD97[2010],2688378.154,218641.779,206.681
GJ032,TWD97[2010],2688435.981,218331.519,204.628
GJ033,TWD97[2010],2688783.692,218389.824,205.456
GJ034,TWD97[2010],2689092.701,218452.638,208.06
GJ035,TWD97[2010],2689387.626,217989.29,210.971
GJ036,TWD97[2010],2688799.708,217904.951,202.853
GJ037,TWD97[2010],2688411.743,217858.304,199.848
GJ038,TWD97[2010],2688036.511,218016.523,200.994
GJ039,TWD97[2010],2687933.616,218458.578,204.136
GJ040,TWD97[2010],2687281.341,218238.648,204.262
GJ041,TWD97[2010],2687364.924,217865.196,201.436
GJ042,TWD97[2010],2687595.452,217309.55,196.328
GJ043,TWD97[2010],2688722.023,217466.356,199.095
GJ044,TWD97[2010],2688420.035,217481.785,197.844
GJ045,TWD97[2010],2688088.368,217454.788,195.638
GJ301,TWD97[2010],2683675.909,233092.63,372.754
GJ302,TWD97[2010],2683381.955,233596.606,416.373
GJ303,TWD97[2010],2683247.099,233311.675,378.774
GJ304,TWD97[2010],2682912.717,233471.741,383.682
GJ305,TWD97[2010],2683197.227,234577.136,399.432
GJ306,TWD97[2010],2683008.879,234995.685,398.672
GJ307,TWD97[2010],2682507.965,235083.982,531.114
GJ308,TWD97[2010],2682582.188,235472.894,543.028
GJ309,TWD97[2010],2681691.538,234585.448,410.082
GJ221,TWD97[2010],2681865.972,232797.192,389.706
GJ222,TWD97[2010],2681638.578,232574.645,376.714
GJ223,TWD97[2010],2681783.608,232957.416,392.003
GJ224,TWD97[2010],2681446.81,233054.342,397.932
GJ101,TWD97[2010],2667248.097,212339.31,51.483
GJ102,TWD97[2010],2667313.766,211941.32,50.814
GJ103,TWD97[2010],2667345.735,211557.246,49.72
GJ161,TWD97[2010],2668267.904,216456.483,79.073
