年月,行政區,土地件數,土地面積,建物件數,建物面積
10611,東區,223,30043.99,179,21559.42
10611,南區,272,254709.04,181,17595.69
10611,北區,266,56797.73,155,19767.83
10611,安南區,508,232222.46,156,28428.94
10611,安平區,130,63789.18,151,14733.28
10611,中西區,147,47729.1,163,16519.89
10611,新營區,149,26439.18,58,8926.49
10611,鹽水區,34,27205.95,7,880.78
10611,柳營區,69,94115.84,21,3448.27
10611,白河區,60,67702.89,6,809.18
10611,後壁區,58,47990.73,5,635.75
10611,東山區,54,109672.57,3,282.22
10611,麻豆區,107,62695.5,13,2311.07
10611,下營區,47,16560.93,7,1062.43
10611,六甲區,40,14427.28,5,819.77
10611,官田區,92,47398.62,11,1033.56
10611,大內區,54,64561.09,3,417.95
10611,佳里區,182,46544.58,60,8578.4
10611,西港區,41,20707.43,16,1978.09
10611,七股區,45,65072.73,5,923.7
10611,將軍區,39,33725.03,5,1077.82
10611,北門區,11,14602.4,0,0
10611,學甲區,73,139284.07,5,602.83
10611,新化區,59,53735.49,12,1619.93
10611,善化區,214,100454.21,71,10665.66
10611,新市區,119,11229.69,35,5152.41
10611,安定區,60,27173.6,27,2695.21
10611,山上區,23,26747.11,5,2192.3
10611,左鎮區,27,11899.42,1,145.51
10611,仁德區,159,53394.65,66,7990.61
10611,歸仁區,134,51017.67,45,6639.51
10611,關廟區,86,31818.71,13,2019.34
10611,龍崎區,13,37266.44,0,0
10611,玉井區,31,32681.19,5,598.86
10611,楠西區,7,4702.64,3,286.42
10611,南化區,12,20839.11,0,0
10611,永康區,426,68578.15,296,34384.43
