年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.11,永康地政事務所,永康區,39,148,33816.39,15,52,17761.09,88,88,65123.26,34,77,35753.52,7,34,9864.20,88,160,18230.58,6,6,1308.03,2,2,975.04,87,87,20445.42
102.11,玉井地政事務所,玉井區,8,8,38749.69,6,19,18673.97,18,33,84015.37,8,19,60637.41,2,2,4414.00,5,7,661.88,4,8,40552.00,1,2,1222.59,0,0,0.00
102.11,玉井地政事務所,楠西區,2,2,18357.00,1,2,472.36,10,11,37200.86,6,8,7690.54,2,3,592.00,1,1,75.22,0,0,0.00,2,2,69.23,0,0,0.00
102.11,玉井地政事務所,南化區,4,4,32907.00,0,0,0.00,10,14,39623.00,9,21,98693.74,1,2,9326.00,1,1,2774.00,0,0,0.00,0,0,0.00,0,0,0.00
102.11,白河地政事務所,白河區,7,14,18010.00,1,2,532.00,21,26,50956.00,32,100,213596.70,4,7,1598.00,0,0,0.00,1,1,1282.00,4,4,4275.00,0,0,0.00
102.11,白河地政事務所,後壁區,3,7,6133.02,2,4,5719.23,27,32,68955.89,17,44,39115.72,1,1,340.00,4,8,4101.83,1,1,436.39,4,8,7401.62,0,0,0.00
102.11,白河地政事務所,東山區,3,12,18845.20,2,5,2257.58,29,37,160047.06,23,74,158484.04,5,8,34723.00,0,0,0.00,0,0,0.00,1,1,2094.00,0,0,0.00
102.11,安南地政事務所,安南區,56,306,119032.34,34,97,32751.86,128,130,158026.80,46,228,52606.64,63,165,125467.97,81,81,1385.97,22,22,4256.45,7,16,4923.52,11,47,26457.02
102.11,佳里地政事務所,佳里區,15,78,18402.90,2,4,5052.00,49,49,52593.54,21,45,29131.79,0,0,0.00,9,9,1579.40,1,1,158.00,2,2,3665.49,0,0,0.00
102.11,佳里地政事務所,學甲區,2,4,1848.00,0,0,0.00,22,22,51225.24,25,60,31130.51,1,2,2106.00,2,2,1180.14,2,2,118014.00,2,2,1065.36,0,0,0.00
102.11,佳里地政事務所,西港區,5,15,4296.24,1,2,962.65,25,25,38560.03,6,10,8821.32,0,0,0.00,4,6,3458.93,0,0,0.00,1,1,2021.00,0,0,0.00
102.11,佳里地政事務所,七股區,3,6,5981.80,3,6,4062.89,26,26,125058.92,13,50,662794.00,19,19,8518.00,4,4,387.00,0,0,0.00,2,3,2605.00,0,0,0.00
102.11,佳里地政事務所,將軍區,6,19,6812.01,1,2,2596.00,16,16,27675.00,20,63,14565.37,0,0,0.00,3,3,851.00,1,1,851.00,2,2,3556.15,0,0,0.00
102.11,佳里地政事務所,北門區,1,2,87.00,0,0,0.00,4,4,4277.34,8,41,31996.43,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.11,東南地政事務所,東區,12,30,12595.55,4,8,2757.17,65,66,28721.20,14,15,7453.61,17,27,104929.81,22,30,3140.35,9,10,2345.82,3,3,6731.00,6,13,6160.41
102.11,東南地政事務所,南區,18,39,14414.90,9,25,13652.04,42,42,34465.54,48,51,17323.93,43,54,78347.02,62,62,5213.14,2,2,129.00,7,10,7872.80,6,116,10195.16
102.11,麻豆地政事務所,麻豆區,9,106,30722.89,6,20,13011.31,32,48,71319.96,17,41,55638.00,3,6,4360.00,7,7,1710.15,1,1,391.00,4,4,5187.90,0,0,0.00
102.11,麻豆地政事務所,下營區,5,14,31710.10,4,11,15333.33,19,23,33791.48,11,19,13337.68,1,1,121.00,9,9,3382.40,0,0,0.00,0,0,0.00,0,0,0.00
102.11,麻豆地政事務所,六甲區,5,18,2108.56,1,3,1317.17,18,24,25197.27,9,25,8739.32,0,0,0.00,8,8,1517.48,0,0,0.00,0,0,0.00,0,0,0.00
