fields1,fields2,fields3,fields4,fields5,fields6,fields7,fields8,fields9,fields10,fields11,fields12,fields13,fields14,fields15,fields16,fields17,fields18,fields19,fields20,fields21,fields22,fields23,fields24
總計,1589.0,977.0,612.0,123.0,72.0,51.0,59.0,45.0,13.0,6.0,169.0,97.0,72.0,86.0,70.0,11.0,2.0,0.0,0.0,1543.0,952.0,591.0,156.0
板橋區,328.0,205.0,123.0,30.0,15.0,15.0,12.0,15.0,3.0,0.0,40.0,20.0,20.0,17.0,19.0,3.0,1.0,0.0,0.0,318.0,200.0,118.0,23.0
三重區,202.0,134.0,68.0,10.0,4.0,6.0,4.0,5.0,0.0,1.0,13.0,7.0,6.0,7.0,5.0,0.0,1.0,0.0,0.0,199.0,131.0,68.0,8.0
中和區,183.0,119.0,64.0,3.0,2.0,1.0,1.0,1.0,1.0,0.0,15.0,9.0,6.0,9.0,6.0,0.0,0.0,0.0,0.0,171.0,112.0,59.0,15.0
永和區,129.0,76.0,53.0,5.0,4.0,1.0,3.0,1.0,1.0,0.0,11.0,6.0,5.0,6.0,5.0,0.0,0.0,0.0,0.0,123.0,74.0,49.0,14.0
新莊區,165.0,109.0,56.0,8.0,6.0,2.0,6.0,0.0,0.0,2.0,15.0,11.0,4.0,11.0,4.0,0.0,0.0,0.0,0.0,158.0,104.0,54.0,20.0
新店區,90.0,51.0,39.0,6.0,3.0,3.0,2.0,2.0,1.0,1.0,9.0,5.0,4.0,3.0,4.0,2.0,0.0,0.0,0.0,87.0,49.0,38.0,9.0
樹林區,59.0,28.0,31.0,7.0,5.0,2.0,3.0,2.0,2.0,0.0,6.0,3.0,3.0,1.0,3.0,2.0,0.0,0.0,0.0,60.0,30.0,30.0,4.0
鶯歌區,22.0,15.0,7.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,23.0,15.0,8.0,3.0
三峽區,32.0,18.0,14.0,4.0,2.0,2.0,2.0,1.0,0.0,1.0,5.0,4.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,31.0,16.0,15.0,2.0
淡水區,61.0,31.0,30.0,3.0,2.0,1.0,1.0,1.0,1.0,0.0,4.0,1.0,3.0,1.0,3.0,0.0,0.0,0.0,0.0,60.0,32.0,28.0,9.0
汐止區,60.0,35.0,25.0,7.0,3.0,4.0,2.0,4.0,1.0,0.0,8.0,3.0,5.0,1.0,5.0,2.0,0.0,0.0,0.0,59.0,35.0,24.0,6.0
瑞芳區,8.0,5.0,3.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,8.0,7.0,1.0,0.0
土城區,86.0,57.0,29.0,21.0,12.0,9.0,12.0,9.0,0.0,0.0,21.0,14.0,7.0,13.0,7.0,1.0,0.0,0.0,0.0,86.0,55.0,31.0,17.0
蘆洲區,57.0,28.0,29.0,4.0,2.0,2.0,2.0,1.0,0.0,1.0,5.0,4.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,56.0,26.0,30.0,8.0
