指標項目,112年第4季(%),112年第3季(%),112年第2季(%),112年第1季(%),111年第4季(%)
負債 / 淨值,2031.6,2039.2,2104.8,2149.8,2255
淨值 / 放款,9.5,9.6,9.4,9.2,8.6
淨值 / 存款,5,5,4.8,4.7,4.5
合格淨值 / 風險性資產總額,13.9,14.1,13.9,13.5,13.3
逾放比率,0.6,0.5,0.5,0.4,0.4
備抵放款損失 / 逾放,706.3,777.3,766.6,916.6,1055.4
稅前純益 / 平均資產,0.3,0.6,0.4,0.2,0.3
稅前純益 / 營業收入,13.4,34.8,37.6,39.4,15.3
稅前純益 / 平均淨值,6.6,12.9,9.3,4.8,6.8
利息淨收益 / 生利資產,1.6,1.2,0.8,0.4,1.5
非利息淨負擔 / 利息淨收益,83.8,56.3,53.4,50.3,83.6
營業利益 / 平均資產,0.3,0.5,0.4,0.2,0.2
流動準備比率,42.9,43.7,43.8,43.5,42.5
存放比率,48.3,48.4,48.8,49.4,50
資產成長率,5.8,4.4,5.1,4.2,4.5
存款成長率,5.5,4.7,5.5,4.6,4.7
放款成長率,5.8,2.5,0.8,-1,-0.3
利息淨收益成長率,17.7,20.6,22,28,17.2
營業利益成長率,16.2,33.1,33.4,43.4,46.5
稅前純益成長率,10.1,26.8,39.7,48.1,29.8
定期性存款 / 存款,36.3,36.9,36.8,37,36.2
營業支出 / 營業收入,88,67.3,64.9,62.2,87
稅前純益 / 信用部員工人數 (百萬元 / 人),0.5,1,0.7,0.4,0.5
(承受擔保品 ＋ 逾期放款) / 淨值,6.4,5.4,5.6,4.8,4.3
年平均存款利率,0.6,0.5,0.5,0.4,0.4
年平均放款利率,3.2,3.1,3,2.9,2.8
註1:非利息淨負擔＝非利息支出－非利息收入,,,,,
註2:本表各項資料係依基層金融機構按季申報之資料彙編而成。,,,,,
註3:本表各項成長率財務指標係指本季與去年同季各科目金額相比之增減率。,,,,,
註4:本表各項財務指標係以全體金額為基準計算，例如逾放比率＝全體逾期放款總額／全體放款總額。,,,,,
"註5:非利息淨負擔／利息淨收益比率其分子為負數時以""－""表示。",,,,,
