機關名稱,電子簽核件數,紙本簽核件數
空中大學,479,105
民政局,1044,1462
殯葬管理處,581,411
兵役處,459,1340
鹽埕區戶政事務所,300,107
鼓山區戶政事務所,321,189
左營區戶政事務所,334,245
楠梓區戶政事務所,357,187
新興區戶政事務所,293,91
前金區戶政事務所,297,47
苓雅區戶政事務所,362,214
前鎮區戶政事務所,437,232
旗津區戶政事務所,312,48
小港區戶政事務所,466,184
三民區第一戶政事務所,363,123
三民區第二戶政事務所,361,283
鳳山區第一戶政事務所,417,325
鳳山區第二戶政事務所,348,292
岡山區戶政事務所,319,117
大寮區戶政事務所,354,220
林園區戶政事務所,358,108
路竹區戶政事務所,284,100
大樹區戶政事務所,319,38
仁武區戶政事務所,336,59
橋頭區戶政事務所,307,117
燕巢區戶政事務所,316,107
茄萣區戶政事務所,273,69
鳥松區戶政事務所,319,82
大社區戶政事務所,331,38
湖內區戶政事務所,261,73
茂林區戶政事務所,270,7
桃源區戶政事務所,265,0
那瑪夏區戶政事務所,276,8
阿蓮戶政事務所,312,45
梓官戶政事務所,306,86
美濃戶政事務所,324,64
旗山戶政事務所,366,112
財政局,897,1552
財政局動產質借所,211,6
教育局,4043,3487
社會教育館,253,37
教育局家庭教育中心,272,20
工務局,4256,6214
工務局新建工程處,734,2076
違建處理大隊,445,421
工務局養工處,2468,5003
社會局,2096,7403
社會局仁愛之家,370,270
社會局無障礙之家,271,135
社會局家防中心,551,990
社會局兒童福利服務中心,258,563
社會局長青綜合服務中心,394,186
警察局,2298,1853
警察局保安警察大隊,737,461
警察局刑事警察大隊,1434,3671
警察局交通警察大隊,1774,1527
警察局婦幼警察隊,808,657
警察局鹽埕分局,869,639
警察局鼓山分局,1153,1670
警察局左營分局,1908,1445
警察局新興分局,1653,1837
警察局苓雅分局,1673,1895
警察局前鎮分局,1370,1947
警察局小港分局,1246,1444
警察局楠梓分局,1825,1558
警察局三民第一分局,1066,1851
警察局三民第二分局,1518,2317
警察局鳳山分局,1750,2864
警察局岡山分局,1559,1838
警察局旗山分局,1115,888
警察局林園分局,1131,1869
六龜分局,963,436
警察局湖內分局,1334,1151
警察局仁武分局,1310,2189
警察局少年警察隊,672,331
警察局捷運警察隊,450,159
警察局通信隊,414,76
衛生局,6140,4190
民生醫院,539,454
聯合醫院,576,531
中醫醫院,302,26
凱旋醫院,1066,828
登革熱研究中心,163,3
鼓山區衛生所,483,120
左營區衛生所,558,447
楠梓區衛生所,555,103
三民區衛生所,513,159
苓雅區衛生所,576,170
前鎮區衛生所,521,133
旗津區衛生所,404,18
小港區衛生所,431,92
三民區第二衛生所,418,138
鳳山區衛生所,458,93
岡山區衛生所,488,72
旗山區衛生所,376,44
美濃區衛生所,467,28
林園區衛生所,401,70
大寮區衛生所,394,57
大樹區衛生所,367,57
仁武區衛生所,471,48
大社區衛生所,263,18
鳥松區衛生所,427,75
