OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
6300000000,F,090,D,6300000000,Z,,L,,10406172107
6400000000,F,087,F,,A,,H,,10406180823
6500000000,F,099,E,,,,P,,10406181007
6500000000,F,085,Z,6500000000,X,,Y,網友,10406181110
1001500000,F,090,D,1001500000,B,1001501000,H,,10406180817
6300000000,F,083,E,6300000000,Z,6300700000,J,,10406171101
1002100000,F,089,D,1000500000,B,,H,,10406180807
1000400000,F,101,I,1000400000,A,1000405000,Y,母親同居人,10406170000
1000300000,F,091,C,,,,,,10406180831
1001800000,F,085,D,1000400000,B,,O,,10406171401
1001900000,F,085,Z,6600000000,A,6600600000,D,堂哥,10406181151
1000900000,F,087,E,,S,,L,,10406181200
1000800000,F,094,C,1000800000,B,1000802000,Y,寄養父親,10406181023
1002000000,F,092,C,1002000000,A,,D,堂哥,10406181020
6500000000,F,090,D,,,,H,,10406181117
1000400000,F,089,D,,Y,,H,,10406221016
6500000000,F,090,D,6500000000,E,,H,,10406181207
6400000000,F,088,D,1002000000,E,1002001000,M,,10406181333
1000700000,M,090,D,,G,,H,,10406181608
1001500000,F,089,D,1001500000,A,1001505000,C,父,10406220838
1000300000,F,089,D,1000300000,B,1000308000,H,,10406220845
6500000000,F,085,G,6500000000,B,6500400000,M,,10406181439
6500000000,F,090,D,6500000000,A,6500500000,C,父親,10406181539
6500000000,Z,,Z,,,,Y,哥哥,10406181452
6500000000,F,087,E,,G,,H,,10406221014
1002100000,F,081,G,6700000000,A,6703400000,L,,10406191207
1000300000,Z,090,D,,,,,,10406220846
6400000000,M,091,D,,S,,L,,10406181550
6400000000,M,091,D,6400000000,S,6401400000,L,,10406181557
1000700000,F,089,D,,B,,H,,10406181610
1000800000,F,088,E,,Y,,H,,10406220847
6500000000,F,,D,,G,,,,10406181633
1000300000,F,089,D,1000300000,Y,1000302000,Y,資料不明,10406230822
1001900000,F,088,D,,,,H,,10406181659
1000900000,F,078,E,1000900000,A,1000902000,H,,10406190954
1001900000,F,091,D,6600000000,S,6600900000,L,,10406220810
1001900000,F,084,G,6600000000,B,,I,,10406221030
1002000000,F,081,G,1002000000,B,,,,10406220821
1000300000,F,089,D,1000300000,S,1000308000,J,,10406220847
1001900000,M,091,D,6600000000,S,6600900000,P,,10406220810
1001400000,F,088,E,1001400000,E,,Y,朋友的朋友,10406191442
1002000000,F,092,Z,1002000000,A,1002001000,D,案堂哥,10406220822
1002000000,F,088,Z,1002000000,Y,,Y,網友,10406220822
1000300000,F,089,Z,,,,,,10406221019
1000300000,F,055,D,1000300000,A,1000307000,Y,朋友的男友,10406220840
1002100000,F,088,Z,6300000000,B,,Y,網友,10406181335
6400000000,M,092,C,6400000000,A,6400500000,D,兄弟,10406181332
1000400000,F,090,D,1000400000,A,1000406000,H,,10406221019
1001900000,F,085,E,6600000000,B,6600500000,I,,10406181632
1000400000,F,049,G,1000400000,A,1000401000,I,,10406221021
6500000000,F,074,Z,6300000000,,6300300000,,,10406180935
6500000000,F,086,Z,,,,,,10406180957
6300000000,F,090,D,,,,,,10406181457
6400000000,F,079,E,6400000000,B,6400800000,O,,10406291722
1001900000,F,089,D,1001300000,B,1001317000,H,,10406300816
6300000000,F,086,E,6300000000,Z,6300300000,L,,10406292007
1000700000,F,076,D,1000700000,Q,1000718000,R,,10406300859
1000300000,F,073,D,,B,,Q,,10406291400
1000700000,M,088,F,,,,,,10406291537
6500000000,F,080,Z,,,,,,10406291636
1001900000,F,084,Z,,,,,,10406290936
1001900000,F,090,D,,,,,,10406291143
1001300000,F,072,G,1001300000,Y,1001304000,R,,10406300758
1001000000,M,088,E,1001000000,E,,Y,網路認識後交往,10406301602
1001900000,F,090,D,,,,,,10406301037
6300000000,F,090,D,6300000000,A,6300800000,Y,案母前男友,10406300934
1001300000,F,095,C,1001300000,A,1001309000,C,父親,10406301040
1000300000,F,084,E,1000300000,P,1000301000,J,,10406300950
1001900000,F,080,E,6600000000,B,,R,,10406301038
6400000000,F,093,Z,6400000000,A,6401200000,C,祖父,10406301023
6500000000,F,,D,6500000000,A,6500100000,J,,10406031644
6300000000,F,,G,6300000000,,6300300000,J,,10406031436
1002100000,F,095,C,6700000000,A,,C,案父,10406031505
6500000000,F,088,D,6500000000,G,,H,,10406031617
6500000000,F,091,D,6500000000,S,6500100000,L,,10406031630
1001500000,F,090,D,1001500000,B,1001501000,H,,10406040840
6300000000,F,072,E,6300000000,Z,6300100000,R,,10406030835
6400000000,M,092,C,6400000000,Z,6402900000,O,,10406031012
1001900000,F,089,D,6600000000,E,6602800000,H,,10406030945
1001800000,F,089,D,1001800000,A,1001803000,Y,前繼父,10406040800
6300000000,F,084,Z,6300000000,S,6301000000,I,,10406032206
1000300000,F,096,C,,,,,,10406031250
6500000000,F,092,C,6500000000,Z,6500900000,L,,10406031514
6500000000,M,090,Z,,S,,L,,10406041052
1000300000,M,088,D,1000300000,A,1000313000,L,,10406040941
6300000000,F,053,D,6300000000,A,6300900000,Y,先生朋友之員工,10406041025
1000200000,F,091,C,,,,H,,10406041035
1001900000,F,091,D,6600000000,A,6601700000,F,,10406040936
1001900000,F,077,E,6600000000,A,6601800000,K,,10406041013
6300000000,F,086,E,6300000000,,,R,,10406041101
1001500000,F,091,C,1001500000,,1001505000,Q,,10406041621
1001500000,F,091,D,1001500000,S,1001501000,H,,10406050815
1000700000,F,071,Z,1000700000,A,1000725000,Y,來家裡聊天的同鄉村人,10406041342
