RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,1,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,8,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,,0,,5,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,,0,,2,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,,0,,2,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100002,女,0,,0,,3,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100002,女,0,,0,,1,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,,0,,2,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,,0,,9,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100002,女,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400011,自閉症者,9900100001,男,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400011,自閉症者,9900100002,女,0,,0,,3,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100001,男,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100002,女,0,,0,,2,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,,0,,6,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,,0,,8,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400006,智能障礙者,9900100001,男,0,,0,,7,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400006,智能障礙者,9900100002,女,0,,0,,9,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400011,自閉症者,9900100001,男,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400011,自閉症者,9900100002,女,0,,0,,2,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,1,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
