地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,0.8,108/01/28,108/02/04,芒果
六龜區,荖濃里-2,0.5,108/01/28,108/02/04,芒果
六龜區,荖濃里-3,0.4,108/01/28,108/02/04,芒果
六龜區,荖濃里-4,0.8,108/01/28,108/02/04,芒果
六龜區,荖濃里-5,0.8,108/01/28,108/02/04,芒果
六龜區,荖濃里-6,0.3,108/01/28,108/02/04,芒果
六龜區,荖濃里-7,0.3,108/01/28,108/02/04,芒果
六龜區,荖濃里-8,0.6,108/01/28,108/02/04,芒果
六龜區,文武里,0.3,108/01/28,108/02/04,芒果
六龜區,新寮里,0.1,108/01/28,108/02/04,芒果
六龜區,荖濃里-1,2.2,108/02/04,108/02/11,芒果
六龜區,荖濃里-2,1.9,108/02/04,108/02/11,芒果
六龜區,荖濃里-3,1.6,108/02/04,108/02/11,芒果
六龜區,荖濃里-4,0.6,108/02/04,108/02/11,芒果
六龜區,荖濃里-5,2.5,108/02/04,108/02/11,芒果
六龜區,荖濃里-6,1.1,108/02/04,108/02/11,芒果
六龜區,荖濃里-7,0.6,108/02/04,108/02/11,芒果
六龜區,荖濃里-8,1.5,108/02/04,108/02/11,芒果
六龜區,文武里,1.5,108/02/04,108/02/11,芒果
六龜區,新寮里,0.1,108/02/04,108/02/11,芒果
六龜區,荖濃里-1,8.3,108/02/11,108/02/18,芒果
六龜區,荖濃里-2,11.2,108/02/11,108/02/18,芒果
六龜區,荖濃里-3,15.7,108/02/11,108/02/18,芒果
六龜區,荖濃里-4,4.3,108/02/11,108/02/18,芒果
六龜區,荖濃里-5,3.3,108/02/11,108/02/18,芒果
六龜區,荖濃里-6,3.7,108/02/11,108/02/18,芒果
六龜區,荖濃里-7,3.9,108/02/11,108/02/18,芒果
六龜區,荖濃里-8,1.2,108/02/11,108/02/18,芒果
六龜區,文武里,-,108/02/11,108/02/18,芒果
六龜區,新寮里,-,108/02/11,108/02/18,芒果
六龜區,荖濃里-1,15.2,108/02/18,108/02/25,芒果
六龜區,荖濃里-2,27.1,108/02/18,108/02/25,芒果
六龜區,荖濃里-3,38.9,108/02/18,108/02/25,芒果
六龜區,荖濃里-4,5.3,108/02/18,108/02/25,芒果
六龜區,荖濃里-5,7.9,108/02/18,108/02/25,芒果
六龜區,荖濃里-6,2.9,108/02/18,108/02/25,芒果
六龜區,荖濃里-7,9.2,108/02/18,108/02/25,芒果
六龜區,荖濃里-8,9.2,108/02/18,108/02/25,芒果
六龜區,文武里,-,108/02/18,108/02/25,芒果
六龜區,新寮里,-,108/02/18,108/02/25,芒果
