RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,0,,0,,0,,0,,0,,55,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800004,第2學期(契約、企業專班),0,,0,,0,,0,,0,,29,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,9900100001,男,0,,0,,0,,0,,366,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,9900100002,女,0,,0,,0,,0,,897,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900001,高中職以下,0,,0,,0,,0,,18,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900002,高中(職),0,,0,,0,,0,,224,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900003,大專,0,,0,,0,,0,,298,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900004,大學,0,,0,,0,,0,,626,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900005,研究所(含以上),0,,0,,0,,0,,97,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1702000002,20-24歲,0,,0,,0,,0,,72,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1702000003,25-44歲,0,,0,,0,,0,,784,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1702000005,65歲以上,0,,0,,0,,0,,8,,387240000J,勞工局,2017/1/25 下午 02:23:37,2017/1/26 上午 09:07:38
