當年累計,比利時,瑞士,德國,西班牙,法國,英國,義大利,盧森堡,荷蘭,瑞典
10112,834,3985,7018,278,1962,31741,1012,62,3977,873
10212,829,4093,6998,275,1745,31937,961,128,4019,618
10312,803,4605,7813,383,1894,30625,1137,204,3751,762
10412,626,3781,7124,359,1637,18993,980,192,2025,716
10512,392,3107,6813,376,1776,16696,1099,199,1682,649
10612,637,3908,8051,384,1894,20130,1307,213,1694,712
10712,519,3993,9014,440,1805,22869,1290,205,1688,749
10812,565,4062,8691,480,1814,26220,1015,95,1916,872
10912,756,3337,8850,978,1691,18390,973,148,4016,1079
11005,757,1693,4867,444,784,9286,484,248,3676,525
