年度,行業別,災害類型,人數（數量）
2011,農、林、漁、牧業,墜落、滾落,1
2011,礦業及土石採取業,墜落、滾落,1
2011,食品製造業,墜落、滾落,20
2011,飲料製造業,墜落、滾落,2
2011,菸草製造業,墜落、滾落,0
2011,紡織業,墜落、滾落,12
2011,成衣及服飾品製造業,墜落、滾落,1
2011,皮革、毛皮及其製品製造業,墜落、滾落,2
2011,木竹製品製造業,墜落、滾落,2
2011,紙漿、紙及紙製品製造業,墜落、滾落,14
2011,印刷及資料儲存媒體複製業,墜落、滾落,4
2011,石油及煤製品製造業,墜落、滾落,0
2011,化學材料製造業,墜落、滾落,6
2011,化學製品製造業,墜落、滾落,5
2011,藥品製造業,墜落、滾落,3
2011,橡膠製品製造業,墜落、滾落,7
2011,塑膠製品製造業,墜落、滾落,14
2011,非金屬礦物製品製造業,墜落、滾落,13
2011,基本金屬製造業,墜落、滾落,18
2011,金屬製品製造業,墜落、滾落,27
2011,電子零組件製造業,墜落、滾落,31
2011,電腦、電子產品及光學製品製造業,墜落、滾落,13
2011,電力設備製造業,墜落、滾落,7
2011,機械設備製造業,墜落、滾落,31
2011,汽車及其零件製造業,墜落、滾落,8
2011,其他運輸工具製造業,墜落、滾落,13
2011,家具製造業,墜落、滾落,2
2011,其他製造業,墜落、滾落,4
2011,產業用機械設備維修及安裝業,墜落、滾落,3
2011,電力及燃氣供應業,墜落、滾落,4
2011,用水供應及污染整治業,墜落、滾落,30
2011,營造業,墜落、滾落,52
2011,批發及零售業,墜落、滾落,34
2011,運輸及倉儲業,墜落、滾落,76
2011,住宿及餐飲業,墜落、滾落,17
2011,資訊及通訊傳播業,墜落、滾落,15
2011,金融及保險業,墜落、滾落,7
2011,不動產業,墜落、滾落,10
2011,專業、科學及技術服務業,墜落、滾落,5
2011,支援服務業,墜落、滾落,25
2011,公共行政及國防；強制性社會安全,墜落、滾落,20
2011,教育服務業,墜落、滾落,0
2011,醫療保健及社會工作服務業,墜落、滾落,5
2011,藝術、娛樂及休閒服務業,墜落、滾落,7
2011,其他服務業,墜落、滾落,2
2011,農、林、漁、牧業,跌倒,8
2011,礦業及土石採取業,跌倒,2
2011,食品製造業,跌倒,84
2011,飲料製造業,跌倒,6
2011,菸草製造業,跌倒,0
2011,紡織業,跌倒,30
2011,成衣及服飾品製造業,跌倒,2
2011,皮革、毛皮及其製品製造業,跌倒,8
2011,木竹製品製造業,跌倒,1
2011,紙漿、紙及紙製品製造業,跌倒,16
2011,印刷及資料儲存媒體複製業,跌倒,5
2011,石油及煤製品製造業,跌倒,7
2011,化學材料製造業,跌倒,18
2011,化學製品製造業,跌倒,15
2011,藥品製造業,跌倒,18
2011,橡膠製品製造業,跌倒,11
2011,塑膠製品製造業,跌倒,24
2011,非金屬礦物製品製造業,跌倒,16
2011,基本金屬製造業,跌倒,31
2011,金屬製品製造業,跌倒,70
2011,電子零組件製造業,跌倒,172
2011,電腦、電子產品及光學製品製造業,跌倒,61
2011,電力設備製造業,跌倒,33
2011,機械設備製造業,跌倒,43
2011,汽車及其零件製造業,跌倒,19
2011,其他運輸工具製造業,跌倒,27
2011,家具製造業,跌倒,5
2011,其他製造業,跌倒,15
2011,產業用機械設備維修及安裝業,跌倒,0
2011,電力及燃氣供應業,跌倒,5
2011,用水供應及污染整治業,跌倒,86
2011,營造業,跌倒,27
2011,批發及零售業,跌倒,114
2011,運輸及倉儲業,跌倒,273
2011,住宿及餐飲業,跌倒,159
2011,資訊及通訊傳播業,跌倒,24
2011,金融及保險業,跌倒,71
2011,不動產業,跌倒,16
2011,專業、科學及技術服務業,跌倒,14
2011,支援服務業,跌倒,82
2011,公共行政及國防；強制性社會安全,跌倒,74
2011,教育服務業,跌倒,1
2011,醫療保健及社會工作服務業,跌倒,116
2011,藝術、娛樂及休閒服務業,跌倒,20
2011,其他服務業,跌倒,6
2011,農、林、漁、牧業,衝撞,0
2011,礦業及土石採取業,衝撞,1
2011,食品製造業,衝撞,11
2011,飲料製造業,衝撞,2
2011,菸草製造業,衝撞,0
2011,紡織業,衝撞,7
2011,成衣及服飾品製造業,衝撞,2
2011,皮革、毛皮及其製品製造業,衝撞,1
2011,木竹製品製造業,衝撞,0
2011,紙漿、紙及紙製品製造業,衝撞,6
2011,印刷及資料儲存媒體複製業,衝撞,3
2011,石油及煤製品製造業,衝撞,0
2011,化學材料製造業,衝撞,3
2011,化學製品製造業,衝撞,1
2011,藥品製造業,衝撞,0
2011,橡膠製品製造業,衝撞,5
2011,塑膠製品製造業,衝撞,5
2011,非金屬礦物製品製造業,衝撞,6
2011,基本金屬製造業,衝撞,7
2011,金屬製品製造業,衝撞,22
2011,電子零組件製造業,衝撞,21
