契約類型,今年度人數,前年度人數,今年度保額,前年度保額
新契約壽險個人件,2394296,3828864,1728316,2041102
新契約壽險團體件,2213556,2241632,1341416,1337067
新契約傷害險個人件,6437767,6330419,29712198,29608447
新契約傷害險團體件,16128610,14707001,13260487,11425090
新契約健康險個人件,4744803,4591914,1743995,1569628
新契約健康險團體件,12944259,15135095,2100748,4829276
新契約年金險個人件,305172,169352,388701,171132
新契約年金險團體件,3510,476,328,89
有效契約壽險個人件,51003452,49689419,39384689,38520683
有效契約壽險團體件,5665469,5704402,3464205,3394675
有效契約傷害險個人件,40221693,39523091,25051922,21872647
有效契約傷害險團體件,20911422,18823743,15024392,13988401
有效契約健康險個人件,68522659,66441156,11423724,11116863
有效契約健康險團體件,25966485,24426184,4009637,5901201
有效契約年金險個人件,1322305,1183834,1491632,1267193
有效契約年金險團體件,4088,496,505,92
保額單位：百萬元,,,,
